Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Laks, saltet";tønner;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;;;;;;;;;;;;;;;;;;;;;36674;;;1133;24;;;;;;;;;;;1116;;;31;;;;;;;;;;;;;;;1164;24;
"Lerret, hvitt, grovt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;100;;;;;;;;;;;;;;;100;;
"Skinn, oter";stykk;63;;;94;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;48;
"Rogn, saltet";tønner;;;;;;;;;;;;;;;;320;;;960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;960;;
"Sild, saltet";lester;;;;;;2;;;78;;;;;;;;;;;;66;;;2670;;;;;;;;;;;;26;;;1029;;;;;;;;;;;;2;;;228;;;;;4005;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;5;;;;;;;;;;;;;;;5;;;;;;;;;;
"Skinn, bjørn";stykk;17;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;;
"Skinn, bukkeskinn, uberedt";deker;;;;;;;;;;;;;;;;;;;;;52;;;180;;62;;;217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;397;;
"Skinn, ekorn";deker;106;1;2;133;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;133;12;
"Skinn, får og lam";deker;;;;;;;;;;;;;;;;;;;;;19;1;2;12;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;12;
"Skinn, hermelin";timmer;5;1;5;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Skinn, jerv";stykk;4;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Skinn, karduan";deker;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;240;;
"Skinn, mår";stykk;388;;;484;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;484;72;
"Skinn, reveskinn";stykk;553;;;553;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;553;;
"Håndspiker";tylfter;6;;;1;48;;;;;;206;;;51;48;;;;;;;;;;;;;;;;5;;;1;24;;;;;;5;;;1;24;;;;;;;;;;;;;;55;48;
"Svovel, norsk";pund;;;;;;;;;;;;;;;;;;;;;200;;;8;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;32;
"Talg, Russisk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;7444;;;413;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;413;54;
"Tjære";lester;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;10;1;2;254;36;13;;;32;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;286;84;
"Torsk, salt";tønner;4;;;12;;;;;;;;;;;;7;;;35;;;;;;;;;;;;;;;;;12;;;36;;;;;;;;;;;;;;;;;;;;83;;
"Tran";lester;103;1;2;;;;;;;;55;;;;;;;;;;;;;;;213;;;;;;1;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;4;;;12384;48;;;;;;10;;;6028;48;;;;;;;;;;;3;1;2;22741;14;;;;;;;;;;;;;;;;;;;;;1;;;8;48;;;;;;"Feil lenket orginal, må dobbeltsjekkes"
"Trearbeid";stykk;;;;;;;;;;;1495;;;121;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;121;56;
"Tørrfisk";pund;;;;;;;;;;;25200;;;583;32;;;;;;;;;;;373996;;;8470;48;5184;;;22;;;;;;;296024;;;13746;76;10800;;;225;;70020;;;972;48;;;;24020;12;
"Skinn, ulveskinn";stykk;3;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Ved, bjørkeved";favner;33;;;33;;;;;;;65;1;2;65;48;9;;;9;;;;;;;14;;;14;;1;;;1;;8;;;8;48;44;;;44;;8;;;8;;6;;;6;;;;;189;;
"Deeler, gran, vanlig lengde, vanlig tykke";;;;;;;;;;;;;;;33472;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
