Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sild, saltet";tønner;;1;2;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn, ubehandlet";stykk;54;;;186;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;186;;
"Skinn, får og lam";deker;55;;;41;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;24;
"Skinn, hareskinn";stykk;49;;;12;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;24;
"Skinn, hjort, kalv, bukk og geit";deker;330;;;1007;60;;;;;;67;3;10;168;24;;;;;;49;;;169;48;;;;;;;;;;;;;;1345;36;
"Skinn, jerv";stykk;12;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;
"Skinn, kanin";timmer;2;1;2;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;48;
"Skinn, karduan, beredt";deker;;;;;;;;;;;;;;;;;;;;;20;;;110;;;;;;;;;;;;;;;110;;
"Skinn, mår";stykk;104;;;143;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;143;72;
"Skinn, reveskinn";stykk;639;;;639;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;639;;
"Skinn, sel";stykk;20;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;
"Håndspiker";tylfter;;;;;;;;;;;170;;;61;8;;;;;;;;;;;;;;;;6;;;2;24;;;;63;32;
"Tjære";lester;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tjære";tønner;3;;;126;;;;;;;;;;;;11;1;4;33;72;;;;;;;;;;;2;;;318;;;;;;;
"Torsk, salt";lester;5;1;2;166;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";pund;;;;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";lester;62;1;2;7276;72;2;1;2;306;;113;1;2;13337;48;;;;;;31;;;3671;;;;;;;;;;;;;;;24591;24;
"Tran";tønner;6;;;;;1;1;2;;;6;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;14568;;;327;52;;;;;;16740;;;435;90;;;;;;163332;;;4170;78;5400;;;122;72;774324;;;20221;74;;;;25278;78;
"Ved";favner;81;;;81;;7;;;7;;164;;;164;;7;;;7;;27;1;2;27;48;9;1;2;9;48;39;1;2;39;48;;;;335;48;
"Torsk, salt";;;;;;;;;;42;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";;;;;;;;;;;;;;;309;;;;;;;;;;;;;;;;;;;;;;;;;;;
