Vare;Enhet;"Danmark, der fortollet mengde hele";"Danmark, der fortollet mengde teller";"Danmark, der fortollet mengde nevner";"Danmark, der fortollet daler";"Danmark, der fortollet skilling";"Danmark, her fortollet mengde hele";"Danmark, her fortollet mengde teller";"Danmark, her fortollet mengde nevner";"Danmark, her fortollet daler";"Danmark, her fortollet skilling";"Fremmede steder, innført med innelandske og de ved traktaten priviligerte, og her fortollet mengde hele";"Fremmede steder, innført med innelandske og de ved traktaten priviligerte, og her fortollet mengde teller";"Fremmede steder, innført med innelandske og de ved traktaten priviligerte, og her fortollet mengde nevner";"Fremmede steder, innført med innelandske og de ved traktaten priviligerte, og her fortollet daler";"Fremmede steder, innført med innelandske og de ved traktaten priviligerte, og her fortollet skilling";"Fremmede steder, uten traktat og her fortollet mengde hele";"Fremmede steder, uten traktat og her fortollet mengde teller";"Fremmede steder, uten traktat og her fortollet mengde nevner";"Fremmede steder, uten traktat og her fortollet daler";"Fremmede steder, uten traktat og her fortollet skilling";"Kongelige magasin mengde hele";"Kongelige magasin mengde teller";"Kongelige magasin mengde nevner";"Kongelige magasin daler";"Kongelige magasin skilling";"Kongelig magasin, proviant mengde hele";"Kongelig magasin, proviant mengde teller";"Kongelig magasin, proviant mengde nevner";"Kongelig magasin, proviant daler";"Kongelig magasin, proviant skilling";"Norge, her fortollet mengde hele";"Norge, her fortollet mengde teller";"Norge, her fortollet mengde nevner";"Norge, her fortollet daler";"Norge, her fortollet skilling";"Norge eller provinsene , der fortollet mengde hele";"Norge eller provinsene , der fortollet mengde teller";"Norge eller provinsene , der fortollet mengde nevner";"Norge eller provinsene , der fortollet daler";"Norge eller provinsene , der fortollet skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Steiner, blå og hvite";stykk;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"300 af verdi 3 rd"
"Murstein, hollandsk";stykk;;;;;;;;;;;250000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, røde, hollandske";stykk;;;;;;;;;;;5000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, engelsk rug";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt, engelsk";tønner;;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg, engelsk";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, engelsk havre";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter, engelske";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt, skotsk";tønner;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg, skotsk";tønner;;;;;;;;;;;130;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel, skotsk";tønner;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kavringer, hvetekavringer";tønner;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker, Tehr peber kager";tønner;;;;;;;;;;;3;1;2;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;4640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;14;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Himmelblå";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gumme";pund;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk bøsser";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;10000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;410;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;1038;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;252;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";kvartinger;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;1;7;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt eller saltet";pund;;;;;;960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svinerygg";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt og tørt";pund;;;;;;113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Usikker på mengden"
"Brennevin av korn";anker;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug- og byggmel";tønner;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, røkt eller saltet";tønner;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;1900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, røkt eller tørket";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, hjemmelagde";dusin;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1/2 dusin verdi 2 riksdaler"
"Sennepsfrø";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;800;;;;;;;;;;;;;;;"2 1/2 skippund verdi 15 riksdaler"
"Makrell, salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinn, geiteskinn";deker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Humle";tønner;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1390;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;4658;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;232;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;195;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug- og byggmel";tønner;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;5;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;496;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;8816;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svinerygg";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ister";åttinger;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;7;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, innenlandsk";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket eller røkt";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;53;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, tørr og røkt";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, røkt eller tørket";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk, islandsk";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kolje, tørket";stykk;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, hjemmelagde";;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko";;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bolter";stykk;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyner";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Puter";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør og lin";pund;3264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, blår og lin, vanlig";alen;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;32;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sembs læder";deker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Potter, leirpotter";skokk;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;;;;;;424;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;282;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;98;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;216;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;352;;;;;;;;;;
"Talg";fjerdinger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;416;;;;;;;;;;
"Flesk";sider;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;1;2;;;;;;;;
"Kjøtt, røkt og tørt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1984;;;;;;;;;;
"Kallun";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Skottemel";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;1;2;;;;;;;;
"Gråsei, saltet";lester;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Gråsei, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;1;2;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Lange, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Svellinger, salte";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Mort";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kolje, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Hvitting, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Mort";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Pir";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Nakker";kvartinger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Multer";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Multer";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bringebær";kagger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Laks, speket";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Lange, tørket";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Torsk, tørr";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1280;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16500;;;;;;;;;;
"Hvitting";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Sild, tørr og røkt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Stry";sekker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Ullstrømper";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Sko";par;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;210;;;;;;;;;;
"Såpe, fra København";kvartinger;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Kavringer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;28048;;;;;;;;;;;;;;;;;;;;
"Rugmel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Bygg- og havremel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4098;;;;;;;;;;;;;;;;;;;;
