Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, gran, a 1 1/4 riksdaler per 100";stykk;760;;;9;36;22396;;;279;72;;;;289;12;
"Enebær, 3 riksdaler per tønne";tønner;;;;;;8;;;24;;;;;24;;
"Jern i stenger, a 14 riksdaler per skippund";pund;10296;;;450;44;;;;;;;;;450;44;
"Reinsdyr, 5 riksdaler per stykk";stykk;2;;;10;;;;;;;;;;10;;
"Skinn, geiteskinn, a 16 s";stykk;1400;;;233;32;;;;;;;;;233;32;
"Skinn, rev, 48 skilling per stykk";stykk;;;;;;1202;;;601;;;;;601;;
"Skinn, bjørneskinn, a 2 riksdaler";stykk;;;;;;27;;;54;;;;;54;;
"Skinn, mår, a 64 skilling";stykk;;;;;;26;;;17;32;;;;17;32;
"Skinn, oter 32 skilling per stykk";stykk;;;;;;65;;;21;64;;;;21;64;
"Skinn, hermelin, 16 skilling per stykk";stykk;;;;;;1743;;;290;48;;;;290;48;
"Skinn, jerv, a 1 riksdaler per stykk";stykk;;;;;;7;;;7;;;;;7;;
"Tjære, 2 riksdaler per tønne";tønner;4;;;10;;5;;;12;48;;;;22;48;
"Bjelker, furu, 20 alen, 1 fot brede, a 10 riksdaler";stykk;162;;;268;32;4;;;6;64;;;;275;;
"Bjelker, furu, 20 alen, under 1 fot brede, a 10 riksdaler";tylfter;3;;;30;;;;;;;;;;30;;
"Bjelker, furu, 18 alen, 1 fot brede, a 10 riksdaler";stykk;871;;;725;80;3;;;30;;;;;755;80;
"Bjelker, furu, 18 alen, under 1 fot brede, a 5 riksdaler";stykk;156;;;65;;;;;;;;;;65;;
"Bjelker, furu, 16 alen, 1 fot brede, a 7 riksdaler";stykk;2956;;;1724;32;1410;;;822;48;;;;2546;80;
"Bjelker, furu, 16 alen, under 1 fot brede, a 3 1/2 riksdaler";stykk;30;;;8;72;;;;;;;;;8;72;
"Bjelker, furu, 14 alen, 1 fot brede, a 6 riksdaler";stykk;18494;;;9247;;6480;;;3240;;;;;12487;;
"Bjelker, furu, 14 alen, under 1 fot brede, a 3 riksdaler";stykk;18633;;;4658;24;5556;;;1389;;;;;6047;24;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte, a 3 riksdaler";tylfter;11;;;33;;34;;;102;;;;;135;;
"Bjelker, furu, 12 alen, under 1 fot, dobbelte, a 1 1/2 riksdaler";stykk;396;;;49;48;3438;;;423;72;;;;473;24;
"Bjelker, gran, 20 alen, 1 fot brede, a 20 riksdaler";stykk;9;;;15;;;;;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot, a 10 riksdaler";tylfter;3;;;30;;;;;;;;;;30;;
"Bjelker, gran, 18 alen, under 1 fot brede, a 5 riksdaler";stykk;78;;;32;48;;;;;;;;;32;48;
"Bjelker, gran, 16 alen, på 1 fot brede, a 7 riksdaler";tylfter;6;;;42;;253;;;1771;;;;;1813;;
"Bjelker, gran, 16 alen, under 1 fot brede, a 3 1/2 riksdaler";tylfter;2;;;7;;9;;;31;48;;;;3848;;
"Bjelker, gran, 14 alen, 1 fot brede, a 6 riksdaler";stykk;690;;;345;;56130;;;28065;;;;;28410;;
"Bjelker, gran, 14 alen, under 1 fot, a 3 riksdaler";stykk;642;;;160;48;49320;;;12330;;;;;12490;48;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte, a 3 riksdaler";stykk;306;;;76;48;72;;;18;;;;;94;48;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte, a 1 1/2 riksdaler";stykk;2460;;;307;48;4494;;;561;72;;;;869;24;
"Ved, bjørkeved, a 1 1/2 riksdal per favn";favner;17;;;25;48;563;;;844;48;;;;870;;
"Ved, furuved 64 skilling per favn";favner;10;;;6;64;;;;;;;;;6;64;
"Ved, or, 72 skilling per favn";favner;17;;;12;72;;;;;;;;;12;72;
"Ved, gran, 48 skilling per favn";favner;1;;;;48;;;;;;;;;;48;
