Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"eNorge mengde hele";"eNorge mengde teller";"eNorge mengde nevner";"eNorge daler";"eNorge skilling";"Flensburg mengde hele";"Flensburg mengde teller";"Flensburg mengde nevner";"Flensburg daler";"Flensburg skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Linolje";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Lamper av leire";stykk;450;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;33;1;2;;;2;1;2;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;5980;;;;;;;;;;
"Rugmel";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Byggmel";våger;;;;;;;;;;;;;;;;101;;;;;;;;;;
"Byggmel";pund;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;183;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;107;;;;;;;;;;;;;;;
"Havremel, irsk";sekker;;;;;;20;;;;;;;;;;;;;;;;;;;;"sekker a 2000 pund"
"Mjød";tønner;10;;;;;;;;;;6;;;;;;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakkematte;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";en del;;;;;;;;;;;;;;;;1;;;;;;;;;;"Mengde ikke oppgitt"
"Planker, furu";stykk;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Sko til menn";par;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Sko til damer";par;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;112;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;;;;;;78;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Skåler";stykke;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Såpe";kasser;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Såpe";våger;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";våger;;;;;;4;;;;;;;;;;4;;;;;;;;;;
"Selterskrukker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;1;;;;;;;;;;30;;;;;;;;;;;;;;;
"Steintøy";kurver;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Trosser, tjæretrosser";våger;;;;;;;;;;;;;;;;135;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;65;;;;;;;;;;
"Tobakksblader, virginia";våger;;;;;;;;;;;;;;;;230;;;;;;;;;;
"Tobakksblader, virginia";fat;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Tobakksblader, engelsk";pund;;;;;;480;;;;;;;;;;;;;;;;;;;;
"Tobakk, presstobakk";kasser;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;2;;;;;;;;;;9;;;;;;;;;;;;;;;
"Kopper, tekopper";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;500;;;;;;;;;;;;;;;;;;;;;;;;;
"Urter, tørre";fjerdinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;161;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;1287;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;29;1;2;;;;;;;;;;;;;;;;;;
"Øl";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Genever";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
