Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Krapp";pund;7;;;;;;;;;;
"Lakk";pund;4;;;;;;;;;;
"Sitrusfrukter";stykk;200;;;;;;;;;;
"Lim, alle slag";pund;86;;;;;;;;;;
"Linolje";anker;6;1;2;;;;;;;;
"Linolje";kanner;3;;;;;;;;;;
"Lerret, grovt";alen;4148;;;;;;;;;;
"Malepensler";dusin;1;;;;;;;;;;
"Malepensler";stykk;7;;;;;;;;;;
"Makei";alen;272;;;;;;;;;;
"Malt";tønner;5;;;;;;;;;;
"Messing, i arbeid";pund;4;;;;;;;;;;
"Lysestaker, messing";par;2;;;;;;;;;;
"Spenner, skospenner, messing";dusin;2;;;;;;;;;;"Ført som ""2 doc: pr:"""
"Dåser, tobakksdåser av messing";dusin;;1;2;;;;;;;;
"Mønje";pund;20;;;;;;;;;;
"Muskatt";pund;1;3;4;;;;;;;;
"Muskattblomme";pund;;3;4;;;;;;;;
"Munnharper";dusin;7;;;;;;;;;;
"Murstein";stykk;11500;;;;;;;;;;
"Nelliker";pund;;3;4;;;;;;;;
"Nettelduk";alen;20;;;;;;;;;;
"Nåler";dusin;14;1;3;;;;;;;;
"Oliven";pund;9;;;;;;;;;;
"Orleans";pund;12;;;;;;;;;;
"Ost";pund;153;;;;;;;;;;
"Papir";ris;24;;;;;;;;;;
"Papir, pakkepapir";ris;13;;;;;;;;;;
"Pepper";pund;83;;;;;;;;;;
"Pepperkaker";tønner;1;11;16;;;;;;;;
"Pennefjær";stykk;600;;;;;;;;;;
"Perlegryn";pund;131;;;;;;;;;;
"Plysj, linplysj";alen;44;;;;;;;;;;
"Plysj, silkeplysj";alen;6;;;;;;;;;;
"Pomeranser";stykk;750;;;;;;;;;;
"Pomeranser, tørre";pund;7;;;;;;;;;;
"Poreller";stykk;2;;;;;;;;;;
"Pryssing";tønner;5;11;12;;;;;;;;
"Pryssing";anker;;3;4;;;;;;;;
"Pudder";pund;52;;;;;;;;;;
"Pundlær";huder;1;;;;;;;;;;
"Søm, pundtsøm";pund;26;;;;;;;;;;
"Pærer, tørre";pund;30;;;;;;;;;;
"Rafter";stykk;35;;;;;;;;;;
"Rafter";alen;6;;;;;;;;;;
"Risengryn";pund;80;;;;;;;;;;
"Rug";tønner;745;;;;;;;;;;
"Skinn, saffian";stykk;3;;;;;;;;;;
"Salt, fransk";tønner;3768;;;;;;;;;;
"Salt, portugisisk";tønner;1072;;;;;;;;;;
"Sars";alen;12;;;;;;;;;;
"Sars";stykk;7;;;;;;;;;;
"Seilduk";stykk;6;;;;;;;;;;
"Sennepsfrø";tønner;;1;2;;;;;;;;
"Sølverglød";pund;27;;;;;;;;;;
"Sirs";alen;44;;;;;;;;;;
"Sitgelb";pund;24;;;;;;;;;;
"Silke, tvunnet";pund;1;1;4;;;;;;;;
"Skoblader, vanlige";dusin;1;;;;;;;;;;"Ført som ""1 doc: pr:"""
"Skobørster";dusin;5;;;;;;;;;;
"Slib";oksehoder;2;;;;;;;;;;
"Sumak";pund;4384;;;;;;;;;;
"Tobakk, snuff";pund;42;;;;;;;;;;"Noe er ført i margen"
"Speil, uslepne";stykk;16;;;;;;;;;;
"Spenner, av metall etc.";dusin;10;;;;;;;;;;"Ført som ""10 doc: pr:"""
"Spiauter";pund;4;;;;;;;;;;
"Spisskummen";pund;32;;;;;;;;;;
"Stål";pund;1235;;;;;;;;;;
"Ståltråd";pund;40;;;;;;;;;;
"Steinkull";lester;30;2;3;;;;;;;;
"Stivelse";pund;28;;;;;;;;;;
"Stoff";stykk;21;;;;;;;;;;
"Stoff";alen;33;;;;;;;;;;
"Strømper";dusin;4;1;2;;;;;;;;
"Støvkoster";stykk;2;;;;;;;;;;
"Ur, Stueur, vanlige";stykk;3;;;;;;;;;;
"Sukat";pund;5;;;;;;;;;;
"Svisker";pund;120;;;;;;;;;;
"Synåler";stykk;1800;;;;;;;;;;
"Bånd, taft";stykk;2;1;2;;;;;;;;
"Takstein, glasserte";stykk;9500;;;;;;;;;;
"Takstein, uglasserte";;40225;;;;;;;;;;
"Olje, terpentin";pund;22;;;;;;;;;;
"Tinn, i arbeid";pund;138;;;;;;;;;;
"Tjærekost";dusin;2;;;;;;;;;;
"Tobakk, spunnet";pund;17361;;;;;;;;;;
"Tobakk, karvet";pund;394;;;;;;;;;;
"Tobakksblader";pund;520;;;;;;;;;;
"Tobakk, stilker";pund;280;;;;;;;;;;
"Piper, tobakkspiper";gross;13;1;2;;;;;;;;
"Tråd";pund;11;;;;;;;;;;
"Tråd, farvet";pund;3;;;;;;;;;;
"Tallerkner av tre";dusin;6;;;;;;;;;;
"Bøtter, av tre";stykk;6;;;;;;;;;;
"Tørklær, vanlige";dusin;113;;;;;;;;;;
"Tobakk, snus";pund;42;;;;;;;;;;
"Garn, ullgarn";pund;5;;;;;;;;;;
"Snører, ull";pund;;1;2;;;;;;;;
"Snører, ull";stykk;6;;;;;;;;;;
"Karder, ullkarder";dusin;19;;;;;;;;;;
"Olmerduk";stykk;2;;;;;;;;;;
"Vin, fransk";anker;17;3;5;;;;;;;;
"Vin, Rhinskvin";anker;;1;2;;;;;;;;
"Voks, gul";pund;12;;;;;;;;;;
"Voks, lysvoks";pund;44;;;;;;;;;;
