Vare;Enhet;"Bergen. Varene er innført til Sunnhordaland fra Fremmede steder mengde hele";"Bergen. Varene er innført til Sunnhordaland fra Fremmede steder mengde teller";"Bergen. Varene er innført til Sunnhordaland fra Fremmede steder mengde nevner";"Bergen. Varene er innført til Sunnhordaland fra Fremmede steder daler";"Bergen. Varene er innført til Sunnhordaland fra Fremmede steder skilling";"Christiania mengde hele";"Christiania mengde teller";"Christiania mengde nevner";"Christiania daler";"Christiania skilling";"Konfiskerte varer sendt til Bergen?? mengde hele";"Konfiskerte varer sendt til Bergen?? mengde teller";"Konfiskerte varer sendt til Bergen?? mengde nevner";"Konfiskerte varer sendt til Bergen?? daler";"Konfiskerte varer sendt til Bergen?? skilling";"København mengde hele";"København mengde teller";"København mengde nevner";"København daler";"København skilling";"Skeere?? mengde hele";"Skeere?? mengde teller";"Skeere?? mengde nevner";"Skeere?? daler";"Skeere?? skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";"Varer som har kommet inn til Sunnhordaland fra Bergen mengde hele";"Varer som har kommet inn til Sunnhordaland fra Bergen mengde teller";"Varer som har kommet inn til Sunnhordaland fra Bergen mengde nevner";"Varer som har kommet inn til Sunnhordaland fra Bergen daler";"Varer som har kommet inn til Sunnhordaland fra Bergen skilling";"Varer som har kommet inn til Sunnhordaland fra Stavanger mengde hele";"Varer som har kommet inn til Sunnhordaland fra Stavanger mengde teller";"Varer som har kommet inn til Sunnhordaland fra Stavanger mengde nevner";"Varer som har kommet inn til Sunnhordaland fra Stavanger daler";"Varer som har kommet inn til Sunnhordaland fra Stavanger skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, 7 alen";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5200;;;;;;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;390;;;;;;;;;;;;;;;;;
"Hummer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Sild";lester;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";lester;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";lester;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";lester;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks";??;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";lester;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;;;;;;960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
