Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blausel";pund;655;;;96;40;;;;;;;;;;;;;;;;;;;;;200;;;35;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;855;;;131;80;
"Blyhvitt";pund;3498;;;254;82;;;;;;2409;;;205;80;;;;;;;;;;;24802;;;1685;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30709;;;2146;32;
"Blias";pund;90;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;12;;
"Blikkarbeid";;;;;30;80;;;;;;;;;37;;;;;;;;;;;;;;;14;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82;48;
"Blikkplater";stykk;450;;;14;6;;;;;;3600;;;365;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4050;;;379;6;
"Blikkpulver";pund;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;4;48;
"Bly i klumper og stenger";pund;456;;;15;48;;;;;;21446;;;690;12;;;;;;;;;;;1056;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22958;;;738;60;
"Blauholt";pund;235;;;13;;;;;;;;;;;;;;;;;;;;;;900;;;56;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1135;;;69;60;
"Blår";pund;960;;;52;;;;;;;224640;;;11790;30;;;;;;;;;;;6216;;;331;16;133340;;;6972;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;365156;;;19145;62;
"Bokhvetegryn";tønner;57;7;8;276;30;;;;;;;;;;;;;;;;;;;;;;1;4;;80;;;;;;12;1;8;61;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;1;4;338;63;
"Bommesi";alen;1429;3;4;383;80;;;;;;;;;;;;;;;;64;;;10;64;4;1;2;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1498;1;4;395;60;
"Bomull";pund;38;;;6;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;162;;;27;64;;;;;;;;;;;200;;;34;;
"Garn, bomullsgarn";pund;33;;;29;8;;;;;;;;;;;;1;2;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;1;2;29;56;
"Garn, lysegarn av bomull";pund;;;;;;;;;;;;;;;;;;;;;;;;;;251;;;83;64;;;;;;222;;;27;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;473;;;111;48;
"Borax";pund;4;;;4;;;;;;;;;;;;;;;;;;;;;;12;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;16;;
"Brasilienholt";pund;592;;;67;40;;;;;;;;;;;;;;;;;;;;;2228;;;139;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2820;;;206;88;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;258;1;5;1877;;;;;;;;;;;;;;;;;1;1;2;12;12;;;;;;;;;;;;;;;;;4;5;6;32;;;;;;;;;;;260;1;2;1895;44;
"Brennevin, spansk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;3;20;130;8;;;;;;;;;;;19;3;20;130;8;
"Briller";dusin;85;1;2;43;72;;;;;;;1;2;5;64;;;;;;;;;;;2;;;2;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87;3;4;51;72;
"Brunrødt";pund;1690;;;22;;160;;;2;48;160;;;2;48;;;;;;;;;;;48;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;870;;;14;81;;;;;;2928;;;42;60;
"Brysselkaker";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;8;;
"Buntmakerarbeid";;;;;78;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;88;64;
"Fuglebur";stykk;7;;;3;32;;;;;;;;;;;;;;;;;;;;;7;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;8;;
"Bygg";tønner;5959;1;2;13012;22;1142;3;8;2546;48;1345;1;2;3097;8;;;;;;;;;;;;;;;;206;;;527;84;876;1;4;2066;64;;;;;;;;;;;;;;;;1;3;4;3;54;;;;;;;;;;;9531;3;8;21253;88;
"Bøker og trykt materiale";;;;;107;48;;;;;;;;;3;48;;;;4;;;;;;;;;;3;32;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;131;32;
"Bønner";tønner;;3;4;4;;;;;;;;;;;;1;3;4;7;;;;;;;;;;;;;;;;;1;3;8;6;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;7;8;17;80;
"Børstebinderarbeid";;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;33;56;;;;;;;;;3;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;16;
"Børster, svinebørster";pund;;1;8;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;8;;48;
"Bånd, florett og baratt";alen;3085;;;35;61;;;;;;;;;;;;;;;;;;;;;500;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3585;;;42;29;
"Bånd, taft";alen;717;;;43;88;;;;;;;;;;;80;;;5;64;;;;;;55;;;3;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;852;;;53;2;
"Bånd, ull";stykk;2957;;;1385;32;;;;;;2383;;;1090;48;;;;;;;;;;;4;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5344;;;2477;80;
"Casia fistula";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;2;48;
"Chalon";alen;1697;;;546;16;;;;;;838;;;150;32;;;;;;;;;;;4;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2539;;;697;80;
"Cattonade";alen;102;;;63;80;;;;;;79;;;25;64;415;1;2;145;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;4;16;;;;;;;;;;;605;1;2;239;24;
"Damask";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;1;2;26;;;;;;;;;;;;;;;;;;;;;;19;1;2;26;;
"Digler til gullsmeder";satz;402;;;23;44;;;;;;;;;;;;;;;;;;;;;130;;;20;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;532;;;44;14;
"Dodenkop";pund;;;;;;;;;;;;;;;;;0;1;;;;;;;;18;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;1;48;
"Draget";alen;180;;;80;;;;;;;1172;;;417;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1352;;;497;80;
"Dreiel";;;;;113;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;188;44;
"Dreiel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;76;;;6;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;76;;;6;32;
"Dun, gåsedun";pund;104;;;60;32;12;;;8;;;;;;;;;;;;;;;;;;;;;;9;;;4;48;6;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;131;;;77;80;
"Dunker";tønner;;;;;;9;2;3;9;64;;;;;;;;;;;;;;;;;;;;;;;;;;33;1;6;40;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;5;6;49;80;
"Dvelk";alen;;;;;;;;;;;66;;;4;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;4;12;
"Dynevar, grove";alen;1116;;;372;;;;;;;;;;;;;;;;;;;;;;;;;;;761;;;253;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1877;;;625;64;
"Dynevar, fint";alen;27;;;18;;;;;;;;;;;;;;;;;;;;;;240;;;240;;224;;;186;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;491;;;444;64;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;182;3;10;374;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;182;3;10;374;81;
"Eddik, av øl";anker;2;3;5;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;3;5;5;;
"Eier- og hirsegryn";pund;;;;;;560;;;35;12;;;;;;;;;;;;;;;;;;;;;;;;;;292;;;17;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;852;;;52;36;
"Engskjær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;225;;;7;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;225;;;7;3;
"Epler og pærer, friske";tønner;138;1;8;479;16;;;;;;5;5;8;28;;60;3;4;229;36;;;;;;135;;;358;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;339;1;2;1095;10;
"Epler og pærer, tørre";pund;312;;;31;48;;;;;;;;;;;3;;;;24;;;;;;137;;;11;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;452;;;43;16;
"Erde";pund;741;;;10;37;;;;;;21;;;1;48;;;;;;;;;;;140;;;9;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;902;;;21;77;
"Erter";tønner;477;1;4;1433;54;432;3;8;1337;72;;;;;;;;;;;;;;;;;;;;;;;;;;64;1;8;191;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;973;3;4;2962;84;
"Esker";;;;;24;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;82;
"Stoff, vanlig";alen;;;;;;;;;;;804;;;268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;804;;;268;;
"Stoff, silkestoff";alen;;;;;;;;;;;32;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;32;;
"Everlasting";alen;1526;;;1115;;;;;;;676;;;397;80;;;;;;;;;;;7;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2209;;;1518;64;
"Fernambuk";pund;296;;;55;64;;;;;;;;;;;;;;;;;;;;;110;;;19;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;406;;;75;20;
"Fiken";pund;;;;;;;;;;;;;;;;16;;;;64;;;;;;840;;;42;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;856;;;43;40;
"Filer, små";dusin;60;;;19;88;;;;;;646;1;2;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;706;1;2;219;88;
"Filer, store";dusin;59;;;31;48;;;;;;587;;;277;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;646;;;308;48;
"Fingerbøll og syringer";gross;6;1;4;6;72;;;;;;11;;;7;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;4;;21;1;4;18;;
"Fioler";dusin;;1;2;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;6;;
"Fiskeben";pund;5;;;3;32;;;;;;;;;;;;;;;;;;;;;21;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;17;32;
"Fjær, til dyner";pund;332;;;62;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332;;;62;56;
"Flaggduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;2170;;;361;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2170;;;361;64;
"Flanell";alen;2928;3;4;706;8;7;;;2;;1868;;;609;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4803;3;4;1317;40;
"Flasker";stykk;;;;;;;;;;;;;;;;16;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;1;32;
"Flute travers";stykk;10;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;11;;
"Flesk, røkt";pund;3765;;;357;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3765;;;357;64;
"Fliser av stein";stykk;223;;;28;24;;;;;;;;;;;;;;;;;;;;;2509;;;52;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2732;;;80;50;
"Flor";alen;190;;;31;;;;;;;212;;;70;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;402;;;101;64;
"Flor, silkeflor";alen;90;1;4;8;64;;;;;;;;;;;136;1;2;17;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;226;3;4;26;28;
"Flotholt";pund;;;;;;2560;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2560;;;80;;
"Fløyel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;3;3;4;12;;;;;;;;;;;;;;;;;11;;;12;80;;;;;;7;;;17;48;;;;;;;;;;;21;3;4;42;32;
"Gallepler";pund;128;;;55;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;128;;;55;88;
"Galmeie";pund;151;;;6;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;151;;;6;72;
"Garn, ullgarn";pund;198;;;243;72;;;;;;17;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;215;;;257;24;
"Gjørtlerarbeid";;;;;374;;;;;10;;;;;183;80;;;;;;;;;;;;;;4;;;;;2;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;628;80;
"Griffeltre";stykk;500;;;1;48;;;;;;;;;;;;;;;;;;;;;450;;;1;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;950;;;2;68;
"Gros de Tour";alen;20;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;10;;
"Byggryn";pund;192;;;4;;;;;;;;;;;;;;;;;10608;;;239;6;53849;;;2577;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64649;;;2852;12;
"Byggryn";tønner;;;;;;;;;;;4;1;2;32;;;;;;;;;;;;53;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;;;;
"Havregryn";pund;7520;;;51;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;90 6/25;
"Sagogryn";pund;4;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;1;;
"Gummi";pund;185;;;101;64;;;;;;;;;;;;;;;;;;;;;110;;;36;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;295;;;138;32;
"Gurkemeie";pund;41;;;3;72;;;;;;;;;;;;;;;;;;;;;108;;;123;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;149;;;126;88;
"Kjøtt, gåsekjøtt";pund;475;;;39;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;64;;;;;;483;;;40;32;
"Trær, til hager";;;;;69;48;;;;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;92;48;
"Hagl";pund;;;;;;;;;;;5833;;;365;78;;;;;;;;;;;956;;;67;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6789;;;433;46;
"Hamp";pund;1280;;;104;;;;;;;;;;;;;;;;;;;;;;20;;;2;14;1069056;;;115023;;47184;;;3897;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1117548;;;119026;56;
"Hansker";dusin;4;;;10;;;;;;;;;;;;2;2;5;7;16;;;;;;1;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;42857;100000;7;48;;;;;;;;;;;7;83333;100000;25;88;
"Harpiks";pund;430;;;22;;;;;;;436;;;22;68;;;;;;;;;;;;;;;;4310;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5176;;;224;68;
"Hatter, av filt";stykk;28;;;54;16;;;;;;5;;;11;;14;;;32;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;;;98;;
"Hatter, stråhatter";stykk;89;;;35;48;;;;;;;;;;;11;;;4;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;39;56;
"Hatter, av voksduk";stykk;;;;;;;;;;;;;;;;11;;;17;;;;;;;9;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;35;;
"Havre";tønner;45;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;180;;;200;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;225;;;290;60;
"Havrefrø";;;;;161;64;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;163;64;
"Hodevann, på flasker";dusin;3;;;1;84;;;;;;;;;;;673;;;351;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;;;40;;;;;;;;;;;;736;;;393;78;
"Honning";tønner;1;1;2;51;16;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;7;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;3;4;58;68;
"Horn, til lykter";stykk;;;;;;;;;;;30;;;20;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;340;;;20;40;
"Humle";pund;17072;;;4335;20;;;;;;410;1;2;100;32;68;;;16;9;120;;;12;48;77805;;;16456;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95475;1;2;20920;23;
