Vare;Enhet;"Innenlandske varer til innenlandske steder mengde hele";"Innenlandske varer til innenlandske steder mengde teller";"Innenlandske varer til innenlandske steder mengde nevner";"Innenlandske varer til innenlandske steder daler";"Innenlandske varer til innenlandske steder skilling";"Innenlandske varer til utenlandske steder mengde hele";"Innenlandske varer til utenlandske steder mengde teller";"Innenlandske varer til utenlandske steder mengde nevner";"Innenlandske varer til utenlandske steder daler";"Innenlandske varer til utenlandske steder skilling";"Utenlandske varer til innenlandske steder mengde hele";"Utenlandske varer til innenlandske steder mengde teller";"Utenlandske varer til innenlandske steder mengde nevner";"Utenlandske varer til innenlandske steder daler";"Utenlandske varer til innenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Harpiks";pund;;;;;;;;;;;544;;;;;;;;;;
"Sild, skotsk";tønner;;;;;;;;;;;12;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;50;;;;;;;;;;
"Hummer, levende";;;;;;;;;;3723;;;;;;;;;;;;
"Skinn, bukk, kalv, geit etc., beredt";deker;;;;;;187;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;1889;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;63680;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;60;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;72;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;6;;;;;;;;;;;;;;;
"Torsk, salt";lester;;;;;;5;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;6;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;100;;;;;;;;;;;;;;;
"Kabliau, saltet";lester;;;;;;9;1;2;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;20;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;2;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hopper";stykk;;;;;;1;;;;;;;;;;;;;;;
"Bord, Furubord, dobbelte";stykk;;;;;;650;;;;;;;;;;;;;;;
"Bord, Furubord, dobbelte";stykk;;;;;;40;;;;;;;;;;;;;;;
"Bord, dobbelte, vrak";stykk;;;;;;650;;;;;;;;;;;;;;;
"Bord, dobbelte, vrak";stykk;;;;;;20;;;;;;;;;;;;;;;
"Bord, furu, enkelte";stykk;;;;;;21100;;;;;;;;;;;;;;;
"Bord, enkelte, vrak";stykk;;;;;;7650;;;;;;;;;;;;;;;
"Sperrer, 15 fot";stykk;;;;;;200;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;195;;;;;;;;;;;;;;;
"Hasselkulte";stykk;;;;;;5100;;;;;;;;;;;;;;;
"Harvebul";stykk;;;;;;1236;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;30;;;;;;;;;;;;;;;
"Staver, furustaver";stykk;;;;;;850;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;200;;;;;;;;;;;;;;;
"Hustømmer, gammelt";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Specks";stykk;;;;;;950;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;54;;;;;;;;;;;;;;;
