Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Båndarbeid";;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båter, tomme";stykk;;;;;;;;;;;;;;;;;;;;;72;;;33;60;;;;;;;;;;;
"Chalon";alen;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;48;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask";alen;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;2;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";sekker;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";anker;;;;;;6;;;;;;;;;;;;;;;2;3;5;6;88;;;;;;;;;;;
"Eddik, av øl";oksehoder;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Ederdun";pund;;;;;;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;
"Ederdun";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;;;;;;3;1;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ems";alen;;;;;;;;;;;;;;;;;;;;;;;;;;180;;;;;;;;;;
"Ems";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Erter";tønner;;;;;;7423;;;;;336;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;;;;;;372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;20834;;;;;;;;;;
"Flesk";pund;;;;;;8173;;;;;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Flint";stykk;;;;;;2900;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";alen;160;3;4;;;106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";stykk;60;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frakketøy";alen;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;;;;;;136;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";stykk;;;;;;;;;;;127;;;;;;;;;;;;;;;;;;;;;;;;;
"Fustasjer, tomme";stykk;;;;;;;;;;;;;;;;;;;;;16;;;2;7;;;;;;;;;;;
"Galoner av gull";lodd;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Genever";anker;;;;;;;;;;;;;;;;;;;;;;1;2;1;8;;;;;;;;;;;
"Geværer";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Geværpiper";stykk;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;;;;;;;;
"Glass";kister;;;;;;;;;;;;;;;;;;;;;;;;;;57;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;;;;;;;;;;;;;;;;104;;;;;;;;;;
"Glass, pyramider";stykk;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;
"Lamper av glass";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Byggryn";tønner;;;;;;384;1;4;;;1223;1;2;;;;;;;;;;;;;8;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;32160;;;;;;;;;;
"Hamp";pund;;;;;;6400;;;;;;;;;;;;;;;;;;;;2160;;;;;;;;;;
"Hansker";dusin;;;;;;90;1;3;;;130;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker, lærhansker";par;;;;;;;;;;;;;;;;;;;;;30;;;7;1;;;;;;;;;;;
"Hatter";dusin;;;;;;292;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;274;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hatter, stråhatter";stykk;;;;;;;;;;;;;;;;;;;;;10;;;1;;;;;;;;;;;;
"Havre";tønner;;;;;;23147;;;;;4225;7;8;;;;;;;;;;;;;455;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;;;;;;;;;;;;;;;;76;;;;;;;;;;
"Huder";stykk;;;;;;780;;;;;;;;;;;;;;;;;;;;277;;;;;;;;;;
"Humle";pund;;;;;;928;;;;;942;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;1550;;;;;307;3;4;;;;;;;;;3;8;1;48;99;;;;;;;;;;
"Hårnåler";bunter;;;;;;;;;;;180;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårnåler";stykk;;;;;;;;;;;47600;;;;;;;;;;;;;;;;;;;;;;;;;
"Illystring";alen;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;;;;;;;;;;;113892;;;;;;;;;;
"Nagler, jern";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;125000;;;;;;;;;;
"Jern, plater";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2062;;;;;;;;;;
"Jern, plater";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;208;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;;;;;;;;;;;309612;;;100;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;31051;;;;;;;;;;
"Kaffebønner";pund;114825;;;;;;;;;;;;;;;;;;;;39;;;15;42;;;;;;;;;;;
"Kaffebønner";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffekanner";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Ull, kalkull";pund;;;;;;264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;;;;;;;;;;;68;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;636;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;72;;;;;;;;;;;;;;;;;;;;1;1;2;2;24;;;;;;;;;;;
"Kart, stemplet";;;;;;;;;;1170;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;254;;;;;42;;;;;970;;;;;;;;;;104;;;34;64;;;;;;;;;;;
"Kattun";stykk;140;;;;;1394;;;;;130;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;180;;;;;;;;;;;;;;;;;;;;;;;;;
"Klaverer";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;;;;;;48;1;4;55;53;;;;;;;;;55;53;
"Klede";;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;47356;;;;;;;;;;;;;;;;;;;;
"Knappenåler";bunter;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knappenåler";kurver;;;;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper";;;;;;;;;;5;40;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;;;;;;;;;;;;;;;;3;;;;36;;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;440;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobber, fra Røros";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8396;;;;;;;;;;
"Kobbermynt";;;;;;;;;;5800;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Kurver, spanske";stykk;;;;;;;;;;;;;;;;;;;;;17;;;5;6;;;;;;;;;;;
"Kålhoder";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;450;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;16;;;;;;;;;;;;;;;57;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Lampetter";stykk;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;;;;;;;;;;;189;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;240;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;;;;;;292;1;4;30;82 1/4;;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Lever";tønner;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;;;;;;62;;;6;57;6513;;;;;;;;;;
"Luer";dusin;;;;;;;;;;;192;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;1;;;;;;;;;;;;;;;;1;2;2;36;;;;;;;;;;;
"Luer av ull";stykk;;;;;;;;;;;;;;;;;;;;;52;;;18;40;;;;;;;;;;;
"Varer, magasinvarer";;;;;;;;;;15749;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;144;;;;;;;;;;
"Macrongryn";pund;;;;;;;;;;;;;;;;;;;;;20;;;5;80;;;;;;;;;;;
"Malt";tønner;;;;;;5097;;;;;916;;;;;;;;;;;;;;;412;;;;;;;;;;
"Mansjetter";alen;;;;;;;;;;;;;;;;;;;;;17;1;4;11;17 1/4;;;;;;;;;;;
"Byggmel";pund;;;;;;;;;;;7150;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";sekker;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;10;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;145;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Hvetemel";pund;;;;;;4788;;;;;10496;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";sekker;;;;;;6;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";sekker;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Messing";pund;;;;;;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;2;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;114;;;;;20;11;12;;;;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;40;;;;;;;;;;;;;;;32;;;11;64;;;;;;;;;;;
"Munderingssaker";fuht;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;4000;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2400;;;;;;;;;;
"Nanking";stykk;464;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nålehus";dusin;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;4500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oksehoder";stykk;;;;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;5668;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir";ris;;;;;;;;;;;;;;;;;;;;;;;;;;504;;;;;;;;;;
"Papir, stemplet papir";;;;;;;;;;31400;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pels, skinn";stykk;;;;;;244;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Punger, pengepunger";dusin;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;19100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Peppernøtter";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;48;;;;;4480;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj";alen;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;75;;;1058;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Poser?, tomme";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;17;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;32;;;;;120;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;2413;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;4;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;800;;;;;;;;;;;;;;;;;;;;386;;;13;82;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;1;2;;25;;;;;;;;;;;
"Rom";anker;63;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom, opplag";anker;2188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;4831;;;;;414;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;8630;2;3;;;;;;;;;;;;;336;;;;;;;;;;
"Rug, dansk";tønner;;;;;;25189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, dansk, til magasin";tønner;;;;;;1844;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Salpeter";pund;4000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;4397;1;2;;;;;;;;
"Sateng";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sengetøy";alen;;;;;;;;;;;63;;;;;;;;;;;;;;;;;;;;;;;;;
"Sengetøy";stykk;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Sars de Bohr";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;3;;;;;243;;;;;;;;;;;;;;;113;1;2;106;71;;;;;;;;;;;
"Sirs";stykk;20;;;;;12;;;;;362;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;347456;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;1100;;;;;;;;;;;;;;;;;;;;900;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;;;;;;;;;;;;;;;;19;1;2;;;;;;;;
"Skinn, får og lam";deker;;;;;;;;;;;;;;;;;;;;;;;;;;24;1;2;;;;;;;;
"Skinn, gaupe";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Skinn, geiteskinn";deker;;;;;;;;;;;;;;;;;;;;;;;;;;9;1;2;;;;;;;;
"Skinn, hjort";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Skinn, kalv";deker;;;;;;1;;;;;;;;;;;;;;;;;;;;27;1;2;;;;;;;;
"Skinn, kalv, beredt";stykk;;;;;;;;;;;;;;;;;;;;;1;;;;48;;;;;;;;;;;
"Skinn, lam";stykk;;;;;;;;;;;;;;;;93;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";deker;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;
"Skinn, oter";deker;;;;;;;;;;;;;;;;;;;;;;;;;;94;1;2;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;72;;;;;;;;;;20;;;;;;;;;;188;;;;;;;;;;
"Smør";pund;;;;;;1509;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Soya";flasker;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;25;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;9262060;;;;;;;;;;
"Stemet";alen;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Staver, til oksehoder";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;11850;;;;;;;;;;
"Steinkull, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;268;;;;;;;;;;
"Stoler";stykk;;;;;;52;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;;;;;;30;1;3;193;95;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;;;;;;;;;;;9;;;20;15;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;5;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;73;;;;;;;;;;1216;;;;;5;;;3;95;11;;;;;;;;;;
"Sukker";pund;200970;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svovel";centner;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
