Vare;Enhet;"audefinert mengde hele";"audefinert mengde teller";"audefinert mengde nevner";"audefinert daler";"audefinert skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Stoff, tysk";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;1408;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Knapper av glass";gross;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Knapper av hestehår";dusin;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;12;1;2;;;;;;;;
"Kniplinger, tråd";stykk;;;;;;;;;;;;;;;;279;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;4000;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;;;;;;14;3;4;;;;;;;;
"Laks og svelling, røkt";stykk;;;;;;;;;;;;;;;;93;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;;;;;;15;1;2;;;;;;;;
"Lerret, vanlig";alen;;;;;;;;;;;;;;;;680;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;25;3;4;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Knappenåler";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;;;;;;3000;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;16;1;16;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;90;;;;;;;;;;
"Noppen";alen;;;;;;;;;;;;;;;;328;;;;;;;;;;
"Ost";pund;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Østers";kagger;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Palentiner av dun";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Pepperot";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Perletagger";stykk;;;;;;;;;;;;;;;;64;;;;;;;;;;
"Poplin";;;;;;;;;;;;;;;;;;;;25;;;;;;;
"Pudder";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Pordesoy";stykk;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Kniver, barberkniver";stykk;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Rask";alen;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Rokker";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Lisser, silke";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Skinn";deker;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;265;1;2;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Spenner";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Spenner, sadelmakerspenner";stykk;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Strømper av silke";dusin;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Skjørt, broderte";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Taft";alen;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;23500;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;440;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;670;;;;;;;;;;
"Tapeter";;;;;;;;;;;;;;;;;;;;20;;;;;;;
"Te, bohe";pund;;;;;;;;;;;;;;;;280;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;;;;;;43;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;12150;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;;;;;;54;;;;;;;;;;
"Dåser, tobakksdåser";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;27;1;2;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Tråd";;;;;;;;;;;;;;;;;;;;1;48;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Trilles";alen;;;;;;;;;;;;;;;;147;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Punger, taskepunger";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Votter, ull";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vekter";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Vin, fransk";dusin buteljer;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Vifter";stykk;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;;;;;;;;;;;;24;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Urverk";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bomullstøy";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;2;3;16;;;;;;;;;;;;;;;;;;
"Bord og deele";stykk;;;;;;50131;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, 1 fot brede";tylfter;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;164;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;124;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;726;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;634;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tolv alner, gran, dobbelte";tylfter;505;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Furu, 12 alen, dobbelte";tylfter;65;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;165;;;;;;;;;;;;;;;;;;;;;;;;;
"Ti alner, enkelte";tylfter;217;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Syv alner, enkelte";tylfter;317;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;7100;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;13200;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;8700;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker, til halve tønner";stykk;17500;;;;;;;;;;;;;;;;;;;;;;;;;
"Knær, granknær";stykk;313;;;;;;;;;;;;;;;;;;;;;;;;;
"Staker, einerstaker";stykk;600;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;62;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Lessetrær";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;404;;;;;;;;;;;;;;;52;;;;;;;;;;
"Ved, bøk";24;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;;;;;;5;;;;;;;;;;
