Vare;Enhet;"Asiatiske og Amerikanske varer fra København mengde hele";"Asiatiske og Amerikanske varer fra København mengde teller";"Asiatiske og Amerikanske varer fra København mengde nevner";"Asiatiske og Amerikanske varer fra København daler";"Asiatiske og Amerikanske varer fra København skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde hele";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde teller";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført mengde nevner";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført daler";"Fra de Holsteenske lande af der fall er produkter samt fabrikerede vahre er indført skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Diverse i Danmark produserte hatter, hansker, strømper, sengetøy, lerret, dynevar m.m.";;;;;;;;;;43190;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;238;;;;;;;;;;;;;;;1500;;;;;;;;;;
"Dynevar";stykk;;;;;;61;;;;;43;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;;;;;;26667;100000;3;20;;;;;;;;;;;
"Eddik, av øl";anker;;;;;;49;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;;;;;;;;;;;5;3;8;;;;;;;;;;;;;;;;;;
"Egg";snes;;;;;;262;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;6423;;;;;171;;;;;;;;;;16;;;;;;;;;;
"Everlasting";alen;;;;;;;;;;;;;;;;258;1;2;78;58 1/2;;;;;;;;;;;
"Fabrikkvarer";pakker;;;;;;28;;;125;;;;;;;;;;;;;;;;;;;;;;
"Farve";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;;;;;;2058;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;2187;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;20;;;;;;;;;;;;;;;100;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;;;;;;;;;;;21348;;;;;;;;;;
"Flesk, røkt";pund;;;;;;19371;;;;;910;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;;;;;;640;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";alen;16;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";stykk;18;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";stykk;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Fløyel";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær av kattun";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Fris";pakker;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Fris";stykk;;;;;;;;;;;137;;;;;;;;;;;;;;;;;;;;
"Frynser";alen;;;;;;186;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Gås, saltet";pund;;;;;;92;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;;;;;;;;;;;65;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Glass";stykk;;;;;;;;;;;;;;;;;;;;;1154;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;889;;;;;;;;;;39;;;;;;;;;;
"Sagogryn";pund;98;;;;;104;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter";pund;;;;;;;;;;;;;;;;;;;;;122917;;;;;;;;;;
"Gummi";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;2560;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;43;3;4;40;;;;;;;;;;;;;;;;;;;;;;
"Hatter";pakker;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av filt";stykk;;;;;;;;;;;;;;;;8;;;10;64;;;;;;;;;;;
"Hatter, stråhatter";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av spon";dusin;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Havre";tønner;;;;;;12183;;;;;10;;;;;;;;;;300;;;;;;;;;;
"Hodevann";dusin flasker;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;16667;100000;;;2;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;58;;;;;1985;;;;;;;;;;;;;;;577;;;;;;;;;;
"Hvete";tønner;;;;;;1699;;;;;314;;;;;;;;;;484;3;4;;;;;;;;
"Illystring";alen;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;50;;;;;160;;;;;;;;;;;;;;;144;;;;;;;;;;
"Ingefær";pund;98;;;;;327;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;;;;;;74400;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;;;;;;10092;;;;;;;;;;
"Kaffebønner";pund;66307;;;;;27012;;;;;4270;;;;;;;;;;3289;;;;;;;;;;
"Kopper, kaffe- og tekopper";pund;;;;;;;;;;;;;;;;;;;;;15;1;2;;;;;;;;
"Kalemank";alen;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;;;;;;;;;;;428;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;;;;;;;;;;;198;;;60;63 1/2;;;;;;;;;;;
"Kalkuner";stykk;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;708;;;163;52;775;;;;;;;;;;
"Etamine camelotte";alen;;;;;;;;;;;;;;;;37;1;2;16;1 1/2;;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;935;;;25;33333/100000;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanapé";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;79;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanelfrø";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";glass;;;;;;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Karafler";dusin;;;;;;;;;;;;;;;;;;;;;5;16667;100000;;;;;;;;
"Kardemomme";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Kart, landkart";stykk;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Kattun";alen;;;;;;193;;;;;;;;;;;;;;;1700;;;;;;;;;;
"Kattun";stykk;331;;;;;3132;;;;;354;;;;;;;;;;2;;;;;;;;;;
"Kattun, ostindisk";alen;;;;;;;;;;;;;;;;124;;;80;42;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;;;;;;344;;;143;44 1/2;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;;;;;;;;;;;1508;;;;;;;;;;
"Kjøtt";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;78;;;;;;;;;;;;;;;2203;;;;;;;;;;
"Klede";pakker;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;76;;;;;91;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;;;;;;299;3;4;278;61;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;;;;;;21549;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;125;;;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;72;;;;;979;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;27;;;;;70;;;;;;;;;;121;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;124;;;33;92;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;;;;;;44;;;12;10;;;;;;;;;;;
"Kniplinger";alen;;;;;;155;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger";stykk;;;;;;159;;;;;254;;;;;;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;11;;;1;36;;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kobber";pund;;;;;;;;;;;;;;;;;;;;;1872;;;;;;;;;;
"Kobber, bundt";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberplater";stykk;;;;;;450;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;700;;;;;624;;;;;;;;;;1728;;;144;;;;;;;;;;;;
"Kort, stemplede";;;;;;;;;;1350;;;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Krøllhår";pund;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;4;;;;;24;;;;;;;;;;;;;;;;;;;;
"Lampetter";stykk;;;;;;;;;;;;;;;;2;;;3;;;;;;;;;;;;
"Leirtøy";;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;1600;;;70;;1038;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;6;;;;;432;;;;;103;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;;;;;;175;;;15;18 33333/100000;;;;;;;;;;;
"Lerret, stripete";alen;;;;;;;;;;;;;;;;113;1;2;44;29;1000;;;;;;;;;;
"Lin";pund;;;;;;816;;;;;;;;;;;;;;;32448;;;;;;;;;;
"Lin, uheklet";pund;;;;;;;;;;;272;;;;;;;;;;;;;;;;;;;;
"Luer";dusin;;;;;;49;;;;;314;;;;;;;;;;10;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;11;;;24;63;;;;;;;;;;;
"Lysformer av tinn";stykk;;;;;;;;;;;;;;;;;;;;;6;33333;100000;;;;;;;;
"Malt";tønner;;;;;;7791;;;;;440;;;;;;;;;;150;;;;;;;;;;
"Mandler";pund;400;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;168;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;23;;;;;;;;;;2;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;;;;;;198;;;;;;;;;;
"Hvetemel";tønner;;;;;;111;;;;;140;;;;;;;;;;198;;;;;;;;;;
"Messing";pund;;;;;;154;;;;;;;;;;;;;;;;;;;;;;;;;
"Messing, plater";pund;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;151;;;;;185;;;;;;;;;;;;;;;;;;;;
"Mor";alen;;;;;;;;;;;;;;;;;;;;;74;;;;;;;;;;
"Multum";alen;;;;;;;;;;;;;;;;;;;;;140;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";bunter;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";fuht;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;30000;;;;;;;;;;;;;;;12000;;;;;;;;;;
"Mynt, sølv";;;;;;;;;;700;;;;;;;;;;;;;;;;;;;;;;
"Nagler";stykk;;;;;;;;;;;;;;;;;;;;;51000;;;;;;;;;;
"Nanking";stykk;348;;;;;193;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;490;;;;;23;;;;;;;;;;;;;;;3;;;;;;;;;;
"Olje, bomolje";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";glass;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;3528;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Papir";ris;;;;;;;;;;;;;;;;;;;;;354;;;;;;;;;;
"Papir, betrekk";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;;;;;;31674;;;;;;;;;;;;;;;;;;;;;;
"Pels, lam";dusin;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;2900;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;2928;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Peppernøtter";pund;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Peppernøtter";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Perlegryn";tønner;;;;;;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Pistoler";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;;;;;;;;;;;;;;;;135;;;;;;;;;;
"Plysj";alen;;;;;;;;;;;;;;;;;;;;;70;;;;;;;;;;
"Plysj";stykk;;;;;;14;;;;;;;;;;;;;;;2;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;;;;;;83;1;2;69;48 1/2;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;137;16;;;;151;48;;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;
"Pudder";pund;;;;;;720;;;;;558;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;;;;;;32;;;14;64;;;;;;;;;;;
"Pølser";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;;;;;;43;1;2;11;32;;;;;;;;;;;
"Rask";stykk;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;7106;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;;;;;;;;;;;;;;;;53;;;;;;;;;;
"Rom, fortollet";anker;769;;;;;;;;;;2;66667;100000;;;;;;;;;;;;;;;;;;
"Rosiner";pund;1620;;;;;1253;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;7806;;;;;1098;;;;;;;;;;373;;;;;;;;;;
"Røtter";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Råskjær";pund;;;;;;;;;;;;;;;;8;;;;24;;;;;;;;;;;
"Sabler";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;;;;;;230;;;;;;;;;;
"Saltkar";stykk;;;;;;;;;;;;;;;;6;;;3;16;;;;;;;;;;;
"Sandeltre";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;
"Sars";alen;;;;;;5;;;;;;;;;;;;;;;300;;;;;;;;;;
"Sars de Soy";alen;;;;;;;;;;;;;;;;7;3;4;12;88;;;;;;;;;;;
"Servietter, damask";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Silke";stykk;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;;;;;;11;3;4;5;84;;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Sirs";stykk;68;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;3300;;;;;;;;;;;;;;;1200;;;;;;;;;;
"Saft av sitroner";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;185;;;;;;;;;;48;;;9;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;;;;;;;;;;;248;;;30;4;;;;;;;;;;;
"Skinn, bukk og geit";deker;;;;;;;;;;;;;;;;;;;;;45;7;10;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;;;;;;;;;;;18;3;5;;;;;;;;
"Skinn, geiteskinn";deker;;;;;;;;;;;;;;;;8;1;10;26;2;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;;;;;;60;;;100;;2;2;5;;;;;;;;
"Skinn, kalv";deker;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Smør";pund;;;;;;4274;;;;;2048;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Bønner, snittebønner";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Snor, gull og sølv";alen;;;;;;;;;;;;;;;;336;;;4;;;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;;;;;;;;;;;;;;;;71;;;;;;;;;;
"Snøre, ottinger";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;;;;;;;;;;;98;1;2;;;;;;;;
"Speil";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;;;;;;196;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;;;;;;235220;;;;;;;;;;
"Spylkummer i porselen";stykk;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Stemet";alen;;;;;;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;
"Stivelse";fuht;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;4980;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;;;;;;6;;;;;;;;;;6;;;4;;70;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;;;;;;;;;;;58;;;;;;;;;;
"Svisker";pund;;;;;;625;;;;;;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;1500;;;;;416;;;;;;;;;;;;;;;;;;;;;;;;;
"Sengebunner";alen;;;;;;;;;;;384;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;28;;;;;140;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;100;;;;;724;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;198;;;;;;;;;;;;;;;637;;;;;;;;;;
"Taft";stykk;;;;;;178;;;;;;;;;;;;;;;;;;;;;;;;;
"Tallerkener";dusin;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tamarinder";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;;;;;;210;;;55;50;300;;;;;;;;;;
"Tauverk";pund;;;;;;1708;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;1876;;;;;2342;;;;;197;;;;;;;;;;;;;;;;;;;;
"Tegnebøker";dusin;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tjære";tønner;;;;;;6;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;54;;;2;80;;;;;;;;;;;
"Tobakk, fabrikkert";pund;;;;;;;;;;;3503;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;
