Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Berent Jacobsen";328;"Birgitha Maria";;85;;;;;;;;;;;;"Arendal";"Norge";;;"Jpsis";"";
"Broder Abe Cat";333;"Kivit";;244;1;2;;;;;;;;;;"Hindelopen";"";;;"Amsterdam";"Nederland";
"Bartholomeus Rasck Capit.";401;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Christiania";"Norge";"efter"
"Christen Nielsen Lund";3;;"Galioth";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Christen Nielsen Lund";214;;"Galioth";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Christian Henrichsen";32;"Haabet";;115;;;;;;;;;;;;"Nedenes Len";"Norge";;;"London";"England";
"Christian Henrichsen";171;"Haabet";;115;;;;;;;;;;;;"Nedenes Len";"Norge";;;"London";"England";
"Christian Henrichsen";308;"Haabet";;115;;;;;;;;;;;;"Nedenes Len";"Norge";;;"London";"England";
"Christian Henrichsen";395;"Haabet";;115;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Ostend";"Belgia";
"Conrad Bonth";50;"de Jonge Henricus";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Conrad Bonth";186;"de Jonge Henricus";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Conrad Bonth";271;"de Jonge Henricus";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Conrad Bonth";363;"de Jonge Henricus";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Carl Callesen";53;;"Jagt";9;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Carl Callesen";198;;"Jagt";9;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Carl Callesen";314;;"Jagt";9;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Carl Callesen";407;;"Jagt";9;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Christen Olsen";76;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Olsen";103;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Olsen";156;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Olsen";249;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Olsen Draxbek";91;;"Skude";10;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen Olsen Draxbek";193;;"Skude";10;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Claus Pedersen";107;;"Kreyert";19;;;;;;;;;;;;"Brevik";"Norge";;;"Aalborg";"Danmark";
"Claus Pedersen";215;;"Kreyert";19;;;;;;;;;;;;"Brevik";"Norge";;;"Tønsberg";"Norge";
"Christen Jacobsen";109;;"Jagt";5;1;2;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Christen Jacobsen";307;;"Jagt";5;1;2;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Christen Jacobsen";427;;"Jagt";5;1;2;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";
"Christopher Olsen";121;;"Baad";1;3;4;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";"efter"
"Christopher Olsen";179;;"Baad";1;3;4;;;;;;;;;;"Christiania";"Norge";;;"Slependen";"Norge";"efter"
"Christopher Olsen";257;;"Baad";1;3;4;;;;;;;;;;"Christiania";"Norge";;;"Slependen";"Norge";"efter"
"Christopher Olsen";328;;"Baad";1;3;4;;;;;;;;;;"Christiania";"Norge";;;"Slependen";"Norge";"2 efter"
"Christopher Olsen";447;;"Baad";1;3;4;;;;;;;;;;"Christiania";"Norge";;;"Slependen";"Norge";"2 efter"
"Christen Brandy";125;;"Skude";5;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen Siversen";126;;"Jagt";7;1;2;;;;;;;;;;"Lister Ambt";"";;;"Bergen";"Norge";
"Christen Siversen";458;;"Jagt";7;1;2;;;;;;;;;;"Lister Ambt";"";;;"Flekkefjord";"Norge";
"Casper Simonsen";131;;"Jagt";8;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Christen Thurøe";134;;"Baad";;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kragerø";"Norge";"efter"
"Christen Bonderup";140;;"Skude";4;1;2;;;;;;;;;;"Torup";"Danmark";;;"Thisted";"Danmark";
"Christen Jensen";143;;"Jagt";4;;;;;;;;;;;;"Sirevog";"";;;"Bergen";"Norge";
"Christen Jensen";447;;"Jagt";4;;;;;;;;;;;;"Sirevog";"";;;"Stavanger";"Norge";
"Christen Jensen";447;;"Passeer Seddel";4;;;;;;;;;;;;"Sirevog";"";;;"Mandal";"Norge";"1 efter"
"Christian Lund";213;;"Jagt";18;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Christian Lund";334;;"Jagt";18;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Christian Lund";448;;"Jagt";18;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Christies & Larsen";268;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Claus Pieters";286;"de Stadt Dochum";;41;1;2;;;;;;;;;;"Dockum";"";;;"Dockum";"";
"Claus Pieters";374;"de Stadt Dochum";;41;1;2;;;;;;;;;;"Dockum";"";;;"Dockum";"";
"Claus Pieters";425;"de Stadt Dochum";;41;1;2;;;;;;;;;;"Dockum";"";;;"Dockum";"";
"Claus Zyvrantz";297;"de Tve Gebruders";;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Claus Zyvrantz";297;"de Tve Gebruders";;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";"efter"
"Christian Lands";298;;"Galias";12;;;;;;;;;;;;"Svelvigen";"";;;"Hadsund";"";
"Cort Mortensen";348;;"Galioth";12;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Clemen Hensen Lildtved";361;;"Galioth";11;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Cornelius Bolen";469;"de Jonge Menov";;39;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Ditlev Rasch";31;"Anne Dorothea";;149;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Ditlev Rasch";221;"Anne Dorothea";;149;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Douwe Claasen";87;"de Jonge Helmich";;34;1;2;;;;;;;;;;"Workum";"Nederland";;;"Workum";"Nederland";
"Dioke Heesen";267;"de Gerechtikeit";;37;1;2;;;;;;;;;;"Achmerzul";"";;;"Achmerzul";"";
"Dioke Heesen";340;"de Gerechtikeit";;37;1;2;;;;;;;;;;"Achmerzul";"";;;"Achmerzul";"";
"Dirke Tiers";301;"de Tve Gebruders";;34;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Dirke Tiers";373;"de Tve Gebruders";;34;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Dirke Tiers";452;"de Tve Gebruders";;34;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Ditlef Rasmusen";371;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";"efter"
"Egbert Jongman";17;"de Stadt Grøningen";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Jongman";54;"de Stadt Grøningen";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Jongman";182;"de Stadt Grøningen";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Jongman";365;"de Stadt Grøningen";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Jongman";434;"de Stadt Grøningen";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Everhard Stephens Møller";29;"de 4 Gebruders";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Everhard Stephens Møller";145;"de 4 Gebruders";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Everhard Stephens Møller";289;"de 4 Gebruders";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Everhard Stephens Møller";399;"de 4 Gebruders";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Erich Andersen";30;"La belle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";;;"Amsterdam";"Nederland";
"Erich Andersen";132;"La belle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";;;"Amsterdam";"Nederland";
"Erich Andersen";268;"La belle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";;;"Amsterdam";"Nederland";
"Egbert Harms";69;"de Vrau Maria";;31;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Gronningen";"Nederland";
"Evert Reinders";123;"de Vreede";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Evert Reinders";197;"de Vreede";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Evert Reinders";279;"de Vreede";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Evert Reinders";383;"de Vreede";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Erik Aarøe";139;;"Skude";12;;;;;;;;;;;;"Holbæk";"Danmark";;;"Rørvig";"Danmark";
"Egbert Panier";169;"de Jonge Jacob";;25;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Gronningen";"Nederland";
"Egbert Panier";240;"de Jonge Jacob";;25;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Gronningen";"Nederland";
"Egbert Panier";311;"de Jonge Jacob";;25;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Gronningen";"Nederland";
"Egbert Panier";364;"de Jonge Jacob";;25;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Gronningen";"Nederland";
"Egert Syboltz";191;"de Vrau Sophia";;44;;;;;;;;;;;;"Harlingerzül";"";;;"Gronningen";"Nederland";
"Egert Syboltz";276;"de Vrau Sophia";;44;;;;;;;;;;;;"Harlingerzül";"";;;"Harlingerzül";"";
"Erik Eeg";245;;"Skude";12;;;;;;;;;;;;"Brevik";"Norge";;;"Odense";"Danmark";
"Einer Halvorsen";293;;"Kreyert";14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Hadsund";"";
"Even Rolfsen";328;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kristiansand";"Norge";"2 efter"
"Frederik Wedseltoft";27;"Norske Løve";;198;1;2;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Frederik Wedseltoft";192;"Norske Løve";;198;1;2;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Fide Mosses";51;"de 3 Gebruders";;33;1;2;;;;;;;;;;"West Vrisland";"";;;"Workum";"Nederland";
"Focke Heeren";122;"de Jonge Nesse";;41;1;2;;;;;;;;;;"Achmerzul";"";;;"Achmerzul";"";
"Frantz Alling";134;;"Jagt";9;;;;;;;;;;;;"Hobro";"Danmark";;;"Hadsund";"";
"Frantz Alling";217;;"Jagt";9;;;;;;;;;;;;"Hobro";"Danmark";;;"Bergen";"Norge";
"Folker Hylrichs";181;"de 6 Gebruders";;35;;;;;;;;;;;;"Spigerog";"";;;"Ostfriesland";"Tyskland";
"Folker Hylrichs";261;"de 6 Gebruders";;35;;;;;;;;;;;;"Spigerog";"";;;"Ostfriesland";"Tyskland";
"Folker Hylrichs";372;"de 6 Gebruders";;35;;;;;;;;;;;;"Spigerog";"";;;"Ostfriesland";"Tyskland";
"Folkert Jukes";207;"de Liefde";;36;;;;;;;;;;;;"Wardena";"";;;"West Vrisland";"";
"Frederik Hansen Holm";242;"de Tve Gebruders";;60;;;;;;;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Frederik Jans";265;"de Liefde";;30;1;2;;;;;;;;;;"Neuziil";"";;;"Amsterdam";"Nederland";
"Fabian Jansen";272;;"Jagt";7;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Gilliam Bernhardus";16;"de Tve Gebruders";;36;;;;;;;;;;;;"Dockum";"";;;"Dockum";"";
"Gilliam Bernhardus";60;"de Tve Gebruders";;36;;;;;;;;;;;;"Dockum";"";;;"Dockum";"";
"Gilliam Bernhardus";180;"de Tve Gebruders";;36;;;;;;;;;;;;"Dockum";"";;;"Dockum";"";
"Gilliam Bernhardus";275;"de Tve Gebruders";;36;;;;;;;;;;;;"Dockum";"";;;"Dockum";"";
"Gilliam Bernhardus";357;"de Tve Gebruders";;36;;;;;;;;;;;;"Dockum";"";;;"Dockum";"";
"Gerit Jansen Thath";20;"Aariane & Johane";;40;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Gerit Jansen Thath";71;"Aariane & Johane";;40;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Garinar Hilrioks";44;"de 6 Gebruders";;38;1;2;;;;;;;;;;"Achmerzul";"";;;"Achmerzul";"";
"Gorys Zyleman";58;"de ontfangnise Maria";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gorys Zyleman";106;"de ontfangnise Maria";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gorys Zyleman";187;"de ontfangnise Maria";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gorys Zyleman";356;"de ontfangnise Maria";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gorys Zyleman";413;"de ontfangnise Maria";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gosse Jochims";85;"de Jonge Jacob";;38;1;2;;;;;;;;;;"Bolswart";"";;;"Hoorn";"Nederland";
"Gosse Jochims";218;"de Jonge Jacob";;38;1;2;;;;;;;;;;"Bolswart";"";;;"Hoorn";"Nederland";
"Gosse Jochims";368;"de Jonge Jacob";;38;1;2;;;;;;;;;;"Bolswart";"";;;"Hoorn";"Nederland";
"Garmar Hilricks";105;"de Vif Geswesters";;34;;;;;;;;;;;;"Ackmerzül";"";;;"Achmerzül";"";
"Garmar Hilricks";184;"de Vif Geswesters";;34;;;;;;;;;;;;"Ackmerzül";"";;;"Achmerzül";"";
"Garmar Hilricks";264;"de Vif Geswesters";;34;;;;;;;;;;;;"Ackmerzül";"";;;"Achmerzül";"";
"Garmar Hilricks";330;"de Vif Geswesters";;34;;;;;;;;;;;;"Ackmerzül";"";;;"Achmerzül";"";
"Gregers Benken";393;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Henrik Geers";11;"de Vur Gebruders";;33;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hendrich Tiestuben";14;"de Norske Bouk";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hendrich Tiestuben";162;"de Norske Bouk";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hendrich Tiestuben";243;"de Norske Bouk";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hendrich Tiestuben";315;"de Norske Bouk";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Henrich Buusman";34;"de Jonge Backer";;40;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Henrik Zyleman";40;"de Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Henrik Zyleman";75;"de Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Henrik Zyleman";172;"de Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Henrik Zyleman";313;"de Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Henrik Zyleman";355;"de Jan";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Harm Møller";46;"de Koningin in Scheba[?]";;38;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Henrich Winther";56;;"Skude";9;;;;;;;;;;;;"Blokhus";"Danmark";;;"Hjørring";"Danmark";
"Henrich Winther";208;;"Skude";9;;;;;;;;;;;;"Blokhus";"Danmark";;;"Slependen";"Norge";
"Henrich Winther";309;;"Skude";9;;;;;;;;;;;;"Blokhus";"Danmark";;;"Hjørring";"Danmark";
"Henrich Winther";466;;"Skude";9;;;;;;;;;;;;"Blokhus";"Danmark";;;"Hjørring";"Danmark";
"Hans Christian Smed";58;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Kristiansand";"Norge";
"Henric Redelfz";61;"de Jum Frau Anna";;38;1;2;;;;;;;;;;"Norden";"Tyskland";;;"Amsterdam";"Nederland";
"Haje Tades";64;"de Froonida";;57;1;2;;;;;;;;;;"Eyland Hoge";"";;;"Amsterdam";"Nederland";
"Hans Andersen";65;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";115;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";154;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";200;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";241;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";302;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";375;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";410;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";439;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";453;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Henrich Molboe";72;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Henrich Molboe";238;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Linaae";82;;"Baad";1;;;;;;;;;;;;"Langesund";"Norge";;;"Larvik";"Norge";"efter"
"Hans Linaae";305;;"Aaben Jagt";2;;;;;;;;;;;;"Langesund";"Norge";;;"Larvik";"Norge";"efter"
"Hans Thomasen";91;;"Skude";5;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomasen";150;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomasen";199;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomasen";299;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomasen";258;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Hans Thomasen";409;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomasen";455;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Basse";98;;"Galioth";26;;;;;;;;;;;;"Kolding";"Danmark";;;"Vejle";"Danmark";
"Hans Basse";117;;"Passeer Seddel";;;;;;;;;;;;;;;;;"Vejle";"Danmark";"efter"
"Hans Ploug";102;;"Jagt";8;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Just";114;;"Jagt";8;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hans Just";228;;"Jagt";8;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hans Just";393;;"Jagt";8;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Henrich Hansen";129;;"Jagt";16;;;;;;;;;;;;"Mariager";"Danmark";;;"Hadsund";"";
"Henrich Hansen";250;;"Jagt";16;;;;;;;;;;;;"Mariager";"Danmark";;;"København";"Danmark";
"Hans Jansen";135;;"Galioth";18;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Jansen";273;;"Galioth";18;;;;;;;;;;;;"Aarhus";"Danmark";;;"Bergen";"Norge";
"Heile Larsen";136;;"Jagt";12;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Heile Larsen";294;;"Jagt";12;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Heile Larsen";438;;"Jagt";12;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
