Vare;Enhet;"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde hele";"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde teller";"Danske Varer, som her ere fortoldede som Flensborgers etc. mengde nevner";"Danske Varer, som her ere fortoldede som Flensborgers etc. daler";"Danske Varer, som her ere fortoldede som Flensborgers etc. skilling";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde hele";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde teller";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde mengde nevner";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde daler";"Fra Danmark og Norge, samt andre Inden Rigs Stæder, som der ere frigiorde skilling";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde hele";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde teller";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne mengde nevner";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne daler";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne skilling";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde hele";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde teller";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre mengde nevner";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre daler";"Fra det Ost og West Indisk Compagnie udi Københafn, er udi indbemeldte aar 1749 indført efterskrevne, der foruden inført, for igjen til Scotland at lade udføre skilling";"Fremmede steder, Strandede vrakvarer mengde hele";"Fremmede steder, Strandede vrakvarer mengde teller";"Fremmede steder, Strandede vrakvarer mengde nevner";"Fremmede steder, Strandede vrakvarer daler";"Fremmede steder, Strandede vrakvarer skilling";"Fremmede steder med priviligerte skip mengde hele";"Fremmede steder med priviligerte skip mengde teller";"Fremmede steder med priviligerte skip mengde nevner";"Fremmede steder med priviligerte skip daler";"Fremmede steder med priviligerte skip skilling";"Fremmede steder med upriviligerte skip mengde hele";"Fremmede steder med upriviligerte skip mengde teller";"Fremmede steder med upriviligerte skip mengde nevner";"Fremmede steder med upriviligerte skip daler";"Fremmede steder med upriviligerte skip skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Munderingssorter mengde hele";"Munderingssorter mengde teller";"Munderingssorter mengde nevner";"Munderingssorter daler";"Munderingssorter skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bly, i ruller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;630;;;;;;;;;;;;;;;;;;;;;;;;;
"Børser og geværer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Skoe og Tøfler blader mahr leder";par;;;;;;;;;;;;;;;;;;;;;;;;;;816;;;;;;;;;;;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;10;1;2;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;;;;;;;;;;;17;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Blias, fin";pund;;;;;;;;;;;;;;;;;;;;;;;;;;49;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;76;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;;;;;;;;;;;98710;;;;;;;;;;250;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;23;;;;;;;;;;;;;;;;;;;;25;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bøker";kister;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;702;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2;3;8;;;1;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;6;11;12;;;;;;;;;1;4;;;;;;;;;;;;;
"Bønner, snittebønner, saltet";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;40;;;;;;;;;;;;;;;;;;;;;
"Brissel";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikkmakerarbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;56;;;;;;;;;;;;;;;;;;;;;
"Kritthus av blikk";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Skrin, blikk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Bilder";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Gjørte Blomster";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;
"Gjørte Blomster";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1241;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bånd, gull og sølv";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, gull og sølv";alen;;;;;;;;;;;;;;;;;;;;;;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, fløyel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5807;;;;;200;;;;;;;;;;;;;;;;;;;;
"Børster og pensler, alle slag";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;170;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1213;;;;;26250;;;;;;;;;;;;;;;;;;;;
"Buteljer";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;64;;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;280;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4753;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;329089;1;2;;;6334;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;255;;;;;;;;;;;;;;;;;;;;;;;;;
"Bast, silke";alen;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;29;;;;;;;;;;;;;;;;;;;;
"Bek, til opplag";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;16450;1;2;;;;;;;;;;;;;;;;;;48419;5;8;;;1704;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;146;;;;;65;1;8;;;;;;;;;;;;;;;;;;1266;7;8;;;;;;;;;1;4;;;;;;;;;;;;;
"Bokhvetegryn";tønner;23;1;2;;;220;5;16;;;;;;;;;;;;;;;;;;281;1;2;;;;;;;;1;;;;;;;;;;;;;;;
"Brennevin av korn, Altona";anker;;;;;;;;;;;;;;;;;;;;;;;;;;27659;9;10;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;3;;;;;;;;;;;;;;;1;;;;;1239;1;10;;;;;;;;1;7;10;;;;;;;;;;;;;
"Brennevin, til opplag";anker;;;;;;;;;;;;;;;;;;;;;;;;;;6468;;;;;;;;;;;;;;;;;;;;;;;;;
"Buksebein";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;
"Brunt vann";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;12;;;;;;;;;;;;;;;;;;;;;
"Blauholt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;482;;;;;;;;;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pnd;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Blekkhorn";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokbinderspon";bunter;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;
"Brannspann";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, eik";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu";tylfter;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bånd, strømpebånd";alen;;;;;;;;;;;;;;;;;;;;;;;;;;1830;;;;;;;;;;;;;;;;;;;;;;;;;
"Borax";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;39;1;6;;;;;;;;;;;;;;;;;;;;;;;
"Bernstein, ikke bearbeidet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Billedhuggerjern";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;7769;;;;;;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;;;;;;;;;;;6204;;;;;4450;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;20;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;;;;;;;;;;;3300;;;;;4755;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;;;;;;;;;;;;;;;;;;;;;519;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;183;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;33;1;2;;;43;;;;;4;;;;;;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;249;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;88;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;27;;;;;;;;;;;;;;;;;;;;75;1;4;;;6;;;;;;;;;;;;;;;;;;;;
"Kasketter i fløyel";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;39780;;;;;10000;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";potter;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitronolje";flasker;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;16;;;;;658;;;;;;;;;;;;;;;10719;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;14;7;8;;;;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;192;;;;;;;;;;;;;;;;;;;;;;;;;
"Cossianter eller Makei";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Cossianter eller Makei";alen;;;;;;;;;;;;;;;;;;;;;;;;;;22;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kork";pnd;;;;;;;;;;;;;;;;;;;;;;;;;;1500;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;;;;;;;;;;;;;;;;439;;;;;;;;;;;;;;;;;;;;;;;;;
"Korketrekkere";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;281;5;8;;;4;;;;;1;;;;;;;;;;;;;;;
"Kanelnøtter";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;64;;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;;;;;;143;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, våt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;822;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr";pund;;;;;;;;;;;;;;;;;;;;;;;;;;812;;;;;10;;;;;;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;4;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;;;;;;;;;;;;;;;;;;;;;267;;;;;;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;11;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Kochenille";pund;;;;;;;;;;;;;;;;;;;;;;;;;;7;1;4;;;;;;;;;1;4;;;;;;;;;;;;;
"Karmin";lodd;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Konnossementer";bøker;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Chacher";par;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanelblomster";pund;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, vanlig";alen;;;;;;;;;;;;;;;;;;;;;;;;;;1886;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Damask, brosjert";alen;;;;;;;;;;;;;;;;;;;;;;;;;;305;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;;;;;;;;;;;;;;;;;;;;;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;139;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;9;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Drogerier";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;56;;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;;;;;;;;;;;;;;;;;;;;;556;;;;;12;;;;;6;;;;;;;;;;;;;;;
"Dekken";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;;;;;;;;;;;;;;;;;;;;;472;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;;;;;;;;;;;;;;;;;;;;;5178;;;;;219;;;;;118;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;494;;;;;60;;;;;76;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Draget";alen;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;679;;;;;;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;50;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Draget, blått";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;;;;;;;;;;;;;;;;;;;;;407;;;;;;;;;;;;;;;;;;;;;;;;;
"Digler, gullsmed";satz;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;8;;;;;2166;;;;;;;;;;;;;;;;;;;;587;1;12;;;434;;;;;1;1;4;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;274;1;2;;;6;;;;;;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;76;;;;;194;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;;;;;;;;;;;91;1;6;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av vin, til opplag";oksehoder;;;;;;;;;;;;;;;;;;;;;;;;;;10;1;3;;;;;;;;;;;;;;;;;;;;;;;
"Trær, eik";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Engskjær";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1559;1;2;;;936;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;;;;;;;;;;;;;;;;;;;;;808;;;;;;;;;;;;;;;;;;;;;;;;;
"Esker";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;59;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Eiergryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1753;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;216;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, eik";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Ertachers";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;3;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Etemis";alen;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Engelsk leire";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;
"Bjelker, eik";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Elefantben, rå";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;;;;;;19372;;;;;;;;;;;;;;;;;;;;;;;;;
