Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Varer fra et skip som har ligget i vinterleie i Flekkefjord mengde hele";"Varer fra et skip som har ligget i vinterleie i Flekkefjord mengde teller";"Varer fra et skip som har ligget i vinterleie i Flekkefjord mengde nevner";"Varer fra et skip som har ligget i vinterleie i Flekkefjord daler";"Varer fra et skip som har ligget i vinterleie i Flekkefjord skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Verken";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Flaskefor";;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Tobakk";pund;;;;;;;;;;;;;;;;442;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;
"Hamp";skippund;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;383;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;106;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;210;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;138;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;87;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skottemel";tønner;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Ost";bismerpund;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Mekrell, herfra udført og uforhandlet igien indført";lester;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Mekrell, herfra udført og uforhandlet igien indført";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sei, tørket";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Såpe";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;
"Steintallerkner og -fat";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Jern, stangjern";skippund;;;;;;;;;;;;;;;;8;1;2;;;;;;;;;;;;;
"Sagblader";;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Kakkelovner";;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Jern, takker";;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Hider";lester;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Deeler, vrak";tylfter;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";stubber;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Stemet";stubber;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;11;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Baj";stubber;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";stubber;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"ulltøy, skotsk";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"ulltøy, skotsk";alen;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Ligatur";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;220;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";stubber;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Verken";stubber;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bordduker";;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Pundlær";bunter;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker, halve;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir";ris;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;2000;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;609;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;1160;;;;;;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;550;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";skippund;;;;;;44;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;10;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";fjerdinger;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;603;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;73;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos";fatger;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;1500;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";skippund;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;
"Takstein";;;;;;;1000;;;;;;;;;;;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Murstein";;;;;;;28500;;;;;;;;;;;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Tobakk";pund;;;;;;;;;;;329;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Hatter";;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;"enhet ikke oppgitt"
