Vare;Enhet;"England, Holland og Schottland mengde hele";"England, Holland og Schottland mengde teller";"England, Holland og Schottland mengde nevner";"England, Holland og Schottland daler";"England, Holland og Schottland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Holsten, Hamberg og Tuskland mengde hele";"Holsten, Hamberg og Tuskland mengde teller";"Holsten, Hamberg og Tuskland mengde nevner";"Holsten, Hamberg og Tuskland daler";"Holsten, Hamberg og Tuskland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Humle";pund;56;;;;;;;;;;80;;;;;;;;;;136;;;;;
"Hagl";pund;;;;;;;;;;;400;;;;;;;;;;400;;;;;
"Honningkaker";;;;;;;;;;;;;;;5;;;;;;;;;;5;;
"Hornlim";pund;;;;;;;;;;;50;;;;;;;;;;50;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;;;;;;1;;;;;;;;;;1;;;;;
"Hamp";pund;;;;;;;;;;;208;;;;;;;;;;208;;;;;
"Hyssing";pund;;;;;;;;;;;64;;;;;;;;;;64;;;;;
"Linfrø";tønner;;;;;;;;;;;;1;2;;;;;;;;;1;2;;;
"Hvalbarder";pund;;;;;;;;;;;36;;;;;;;;;;36;;;;;
"Høy";lass;;;;;;;;;;;10;;;;;;;;;;10;;;;;
"Indigo";pund;;;;;;;;;;;34;;;;;;;;;;34;;;;;
"Ingefær";pund;;;;;;;;;;;97;;;;;;;;;;97;;;;;
"Kammer";dusin;;;;;;;;;;;48;;;;;;;;;;48;;;10;;
"Kniver";dusin;30;;;14;48;;;;;;5;;;;72;;;;;;35;;;15;24;
"Knapper, messing, metall og tinn";gross;64;;;27;;;;;;;;;;;;;;;;;64;;;27;;
"Knapper av horn";gross;7;;;2;;;;;;;;;;;;;;;;;7;;;;;
"Kork";pund;20;;;;;;;;;;50;;;;;;;;;;70;;;;;
"Krittstein";tønner;;1;4;;;;;;;;;;;;;;;;;;;1;4;;;
"Kjønrøktasker";stykk;;;;;;;;;;;1000;;;;;;;;;;1000;;;;;
"Kabelgarn";pund;;;;;;;;;;;196;;;;;;;;;;196;;;;;
"Kramsøm";stykk;;;;;;;;;;;60000;;;;;;;;;;60000;;;;;
"Klede";alen;;;;;;32;;;;;;;;;;;;;;;32;;;16;;
"Kamelot";alen;;;;;;48;;;;;;;;;;;;;;;48;;;;;
"Kirsey";stykk;;;;;;1;;;4;48;;;;;;;;;;;1;;;4;48;
"Kål";hoder;;;;;;;;;;;400;;;;;;;;;;400;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;;;;;;8;;;;;8;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;;;;;;120;;;;;120;;;;;
"Lisser av tråd";dusin;;;;;;;;;;;;;;;;8;;;;;8;;;;;
"Linner, vævede";stykk;;;;;;;;;;;;;;;;13;;;1;;13;;;1;;
"Lys";pund;;;;;;;;;;;;;;;;350;;;;;350;;;;;
"Lakmus";pund;;;;;;;;;;;102;;;8;;;;;;;102;;;8;;
"Løk";rep;;;;;;;;;;;50;;;;;;;;;;50;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;44;;;;;44;;;;;
"Multum";stykk;;;;;;;;;;;;;;;;7;;;44;64;7;;;44;64;
"Mønje";pund;;;;;;;;;;;;;;;;8;;;;;8;;;;;
"Hvetemel";tønner;20;;;;;4;;;;;;;;;;;;;;;24;;;;;
"Munnharper";dusin;2;;;2;;;;;;;;;;;;;;;;;2;;;2;;
"Messing, i arbeid";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;212200;;;;;;;;;;212200;;;;;
"Matter, bastmatter";stykk;;;;;;;;;;;108;;;8;;;;;;;108;;;8;;
"Mandler";pund;;;;;;200;;;;;108;;;;;;;;;;308;;;;;
"Muskatt";pund;;;;;;;;;;;14;;;;;;;;;;14;;;;;
"Messingtråd";pund;;;;;;;;;;;24;;;;;;;;;;24;;;;;
"Muskattblomme";pund;;;;;;;;;;;10;;;;;;;;;;10;;;;;
"Noppenhvitt";alen;;;;;;;;;;;;;;;;144;;;;;144;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;121;;;;;121;;;;;
"Nåler";dusin brev;31;;;;;18;;;;;;;;;;;;;;;49;;;;;
"Hårnåler";brev;10;;;;;;;;;;;;;;;;;;;;10;;;;;
"Nelliker";pund;;;;;;;;;;;5;;;;;;;;;;5;;;;;
"Nettelduk";stykk;;;;;;;;;;;2;;;26;;;;;;;2;;;26;;
"Ost";pund;156;;;;;;;;;;2252;;;;;4268;;;;;6676;;;;;
"Linolje";anker;;;;;;;;;;;4;3;4;;;;;;;;4;3;4;;;
"Pundlær";huder;22;3;4;;;4;;;;;22;;;;;;;;;;48;3;4;;;
"Pottemakerarbeid";;;;;;;;;;;;;;;30;;;;;;;;;;30;;
"Poplin";;;;;;;;;;;;;;;20;;;;;;;;;;20;;
"Perlegryn";pund;;;;;;;;;;;10;;;;;;;;;;10;;;;;
"Pottaske";pund;;;;;;;;;;;70;;;;;;;;;;70;;;;;
"Pruneller";stykk;;;;;;;;;;;2000;;;;;;;;;;2000;;;;;
"Pennefjær";pund;;;;;;;;;;;55;;;;;;;;;;55;;;;;
"Rasper";stykk;;;;;;;;;;;24;;;;;;;;;;24;;;;;
"Risengryn";pund;;;;;;;;;;;1050;;;;;;;;;;1050;;;;;
"Røtter";tønner;;;;;;;;;;;4;;;;;;;;;;4;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;30;;;;;30;;;;;
"Repslagerarbeid";pund;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Linolje";potter;;;;;;;;;;;10;;;;;;;;;;10;;;;;
"Sennepsblader";pund;;;;;;;;;;;;;;;;10;;;;;10;;;;;
"Smør";fjerdinger;;;;;;;;;;;;;;;;9;3;4;;;9;3;4;;;
"Strømper av ull";dusin;7;1;2;;;;;;;;;;;;;8;1;2;;;16;;;;;
"Strømper til barn";dusin;;;;;;;;;;;;;;;;3;;;;;3;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;9;;;;;9;;;;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;2;;;;;2;;;;;
"Salmiakk";pund;;;;;;;;;;;;;;;;5;;;;;5;;;;;
"Sølverglød";pund;;;;;;;;;;;;;;;;30;;;;;30;;;;;
"Sukat";pund;;;;;;;;;;;20;;;;;;;;;;20;;;;;
"Svæber";stykk;6;;;;;;;;;;;;;;;;;;;;6;;;;;
"Teskrin";stykk;2;;;;;;;;;;;;;;;;;;;;2;;;;;
"Spenner";dusin;41;;;18;;;;;;;;;;;;;;;;;41;;;;;
"Sakser";dusin;17;;;;;;;;;;;;;;;;;;;;17;;;;;
"Slipesteiner";stykk;82;;;;;220;;;;;;;;;;;;;;;302;;;;;
"Steinkull";lester;19;;;;;20;;;;;;;;;;;;;;;39;;;;;
"Strømper av silke";dusin;1;1;2;;;;;;;;;;;;;;;;;;1;1;2;;;
"Ståltråd";pund;;;;;;;;;;;164;;;;;;;;;;164;;;;;
"Skinn, saffian";deker;;;;;;;;;;;1;;;;;;;;;;1;;;;;
"Snekkerarbeid";;;;;;;;;;;;;;;1;48;;;;;;;;;1;48;
"Sinober";pund;;;;;;;;;;;2;;;;;;;;;;2;;;;;
"Skruber";dusin;;;;;;;;;;;;1;2;;48;;;;;;;1;2;;48;
"Strenger";bunter;;;;;;;;;;;10;;;;;;;;;;10;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;150;;;;;;;;;;150;;;;;
"Spisskummen";pund;;;;;;;;;;;10;;;;;;;;;;10;;;;;
"Sagogryn";pund;;;;;;;;;;;20;;;;;;;;;;20;;;;;
"Svisker";pund;;;;;;360;;;;;400;;;;;;;;;;760;;;;;
"Såpe, hvit";pund;;;;;;;;;;;400;;;;;;;;;;400;;;;;
"Salt";tønner;;;;;;300;;;;;;;;;;;;;;;300;;;;;
"Stellstein til masovner";stykk;;;;;;28;;;;;;;;;;;;;;;28;;;100;;
"Seilgarn";pund;16;;;;;;;;;;;;;;;;;;;;16;;;;;
"Tørklær, lerret, vanlige";dusin;;;;;;;;;;;;;;;;58;;;;;58;;;;;
"Trilles";stykk;;;;;;;;;;;;;;;;6;;;;;6;;;;;
"Olje, terpentin";pund;;;;;;;;;;;31;;;;;20;;;;;51;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;;;;;;20;;;;;20;;;;;
"Takstein";stykk;;;;;;;;;;;68500;;;;;;;;;;68500;;;;;
"Tobakksblader";pund;;;;;;24900;;;;;;;;;;;;;;;24900;;;;;
"Te, grønn";pund;;;;;;;;;;;24;;;;;;;;;;24;;;;;
"Te, bohe";pund;;;;;;;;;;;;;;;;6;;;;;6;;;;;
"Tråd";pund;;;;;;;;;;;18;;;2;;;;;;;18;;;2;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;3;;;12;;;;;;;3;;;12;;
"Tobakk, kardustobakk";pund;;;;;;;;;;;200;;;;;;;;;;200;;;;;
"Tvebakker";tønner;;;;;;;;;;;1;;;;;;;;;;1;;;;;
"Ungarsk vann";;;;;;;;;;;;;;;8;;;;;;;;;;8;;
"Valnøtter";stykk;;;;;;4000;;;;;10000;;;;;;;;;;14000;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;3;;;;;;;;;;3;;;;;
"Vinstein";pund;;;;;;;;;;;20;;;;;48;;;;;68;;;;;
"Vitriol, anglicum";pund;;;;;;;;;;;26;;;;;;;;;;26;;;;;
"Uldrian";pund;;;;;;;;;;;4;;;;;;;;;;4;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;17;;;;;;;;;;17;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;;;;;;19;;;25;;19;;;25;;
"Olmerduk";alen;;;;;;;;;;;;;;;;22;;;;;22;;;;;
"Tørklær, lerret, vanlige";stykk;;;;;;;;;;;54;;;;;;;;;;54;;;;;
"Tvebakker";fjerdinger;;;;;;21;;;;;;;;;;;;;;;21;;;;;
"Olmerduk";stykk;;;;;;;;;;;;;;;;1;;;;;1;;;;;
