Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Beverhår";pund;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;4;;
"Bilder av tre";stykk;;;;;;;;;;;;;;;;3;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;4;;
"Bjelker, furu, 14 alen";stykk;;;;;;8;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;25;;
"Bladgull";bøker;348;;;12;48;;;;;;;;;;;;;;;;;;;;;140;;;2;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;488;;;14;88;
"Blausel";pund;302;;;53;8;;;;;;;;;;;;;;;;;;;;;312;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;614;;;105;8;
"Blyhvitt";pund;4724;;;389;;7624;;;635;24;1240;;;43;32;;;;;;;;;;;10740;;;820;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24328;;;1888;9;
"Blekk, Blekkpulver";pund;48;;;16;;;;;;;;;;;;;;;;;;;;;;16;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;21;48;
"Blias";pund;50;;;2;;;;;;;;;;;;;;;;;;;;;;526;;;64;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;576;;;66;32;
"Blikkarbeid";;;;;41;;;;;;;;;;12;64;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;64;
"Blikkplater";stykk;4120;;;257;48;;;;;;400;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4520;;;282;48;
"Blyanter";dusin;14;;;4;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;4;64;
"Bly i klumper og stenger";pund;14800;;;607;;;;;;;6288;;;299;72;;;;;;;;;;;160;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21248;;;913;40;
"Blår";pund;1992;;;62;24;;;;;;206784;;;7113;;;;;;;;;;;;57216;;;2039;13;15488;;;555;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;281482;;;9770;27;
"Bokspon";bunter;12;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;3;72;
"Bokhvetegryn";tønner;38;5;8;170;68;;3;8;2;;;;;;;;;;;;;;;;;;1;2;2;;6;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;1;2;206;68;
"Bommesi";alen;1776;;;448;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1776;;;448;80;
"Bomull";pund;269;;;44;80;;;;;;;;;;;10;;;3;32;;;;;;179;1;2;39;88;;;;;;;;;;;;;;;;;;;;;18;;;3;;;;;;;;;;;;476;1;2;91;8;
"Garn, bomullsgarn";pund;152;3;4;188;64;;;;;;72;;;73;;;;;;;;;;;;14;;;22;;;;;;;;;;;;;;;;;3;1;2;4;64;;;;;;;;;;;;;;;;242;1;4;288;32;
"Garn, lysegarn av bomull";pund;97;;;6;24;;;;;;;;;;;;;;;;;;;;;1116;;;362;64;;;;;;130;;;4;6;;;;;;;;;;;;;;;;;;;;;;;;;;1343;;;372;94;
"Bomullstøy";alen;24;;;16;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;16;32;
"Borax";pund;5;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;3;48;
"Brasilienholt";pund;9927;;;622;90;;;;;;;;;;;;;;;;;;;;;2066;;;166;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11993;;;789;54;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;226;;
"Brennevin, spansk";anker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;12;;;;;;;;;;;;1;;;12;;
"Briller";;;;;61;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;32;
"Bringebær, syltet";pund;;;;;;;;;;;;;;;;2;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Saft av bringebær";pund;;;;;;;;;;;;;;;;2;1;4;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;4;;72;
"Brunrødt";pund;2358;;;24;54;;;;;;;;;;;;;;;;;;;;;242;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2600;;;26;54;
"Brynestein";;;;;33;32;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;47;32;
"Brønnvann";;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Buntmakerarbeid";;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Fuglebur";;;;;9;48;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;
"Bygg";tønner;3569;1;2;10774;80;244;;;650;;250;;;665;;;;;;;;;;;;;;;;;;;;;;1630;;;4636;80;;;;;;;;;;;;;;;;;;;;;309;;;892;64;6002;1;2;17619;32;
"Bøker og trykt materiale";;;;;71;40;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;40;
"Bønner";tønner;;;;;;;5;16;;72;;;;;;;;;;;;;;;;3;1;16;14;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;3;8;15;24;
"Børstebinderarbeid";;;;;9;;;;;4;;;;;155;56;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;32;
"Børster, svinebørster";pund;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;24;178;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;180;;;22;24;
"Bånd, florett og baratt";alen;125;;;1;64;;;;;;;;;;;;;;;;;;;;;500;;;33;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;625;;;35;;
"Bånd, silke";alen;1250;;;52;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1250;;;52;8;
"Bånd, strømpebånd";;;;;60;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;24;
"Bånd, taft";alen;6;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;1;;
"Bånd, ull";;;;;1441;12;;;;;;;;;583;48;;;;;;;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2037;12;
"Båndstaker";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;46750;;;232;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46750;;;232;48;
"Sirup, capilairsirup";stykk;;;;;;;;;;;;;;;;2;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;32;
"Chalon";alen;116;;;34;16;;;;;;;;;;;;;;;;;;;;;6;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122;;;38;64;
"Cattonade";alen;220;;;86;24;;;;;;18;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;238;;;101;24;
"Deeler, eik";stykk;;;;;;463;;;25;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;463;;;25;26;
"Digler til gullsmeder";satz;350;;;24;80;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;380;;;24;80;
"Digler til gullsmeder";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;103;;;;;
"Devise";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Dodenkop";tønner;;;;;;10;7;8;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;7;8;21;;
"Dodenkop";pund;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;9;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;9;36;
"Draget";alen;375;;;124;;;;;;;1451;;;526;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1826;;;650;24;
"Dreiel";alen;750;;;261;32;;;;;;350;;;116;64;;;;;;;;;;;21;;;7;;409;;;86;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1530;;;470;40;
"Dun, gåsedun";pund;145;;;72;48;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;8;;32;;;16;;;;;;;;;;;;;;;;;;;;;;11;;;5;48;204;;;102;;
"Dunker, tomme";tønner;;;;;;31;1;2;23;64;;;;;;;;;;;;;;;;;;;;;;;;;;12;1;4;18;;;;;;;;;;;;;;;;;;;;;;;;;;;43;3;4;41;64;
"Dvelk";alen;105;;;8;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105;;;8;72;
"Dynevar";alen;5207;;;1146;72;;;;;;;;;;;;;;;;;;;;;;;;;;911;;;254;68;30;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;6148;;;1407;68;
"Dynevar";alen;;;;;;;;;;;;;;;;;;;;;;;;;;126;;;93;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;126;;;93;32;
"Dåser, av papir";dusin;206;;;67;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;206;;;67;16;
"Eddik, vineddik";oksehoder;;3;20;2;;;;;;;;;;;;31;83333;100000;378;55;;;;;;;;;;;;;;;;;;;;;;;;;;;26667;100000;3;64;;31667;100000;4;;;;;;;;;;;;32;56667;100000;388;23;
"Eddik, av øl";tønner;16;1;4;45;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;1;4;45;45;
"Eier- og hirsegryn";pund;32;;;1;32;152;;;9;48;;;;;;;;;;;;;;;;;;;;;3040;;;235;32;10;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;3234;;;246;76;
"Ekstrakter";;;;;107;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;107;32;
"Ems";alen;84;;;35;;;;;;;144;;;68;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;228;;;103;72;
"Engskjær";pund;555;;;17;;;;;;;;;;;;;;;;;;;;;;180;;;5;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;730;;;22;60;
"Epler og pærer, friske";tønner;108;11;16;426;56;;;;;;;;;;;11;11;16;45;;;;;;;139;1;4;560;;;;;;;;11;16;2;24;;;;;;;;;;;;1;8;;48;;;;;;;;;;;260;7;16;1034;32;
"Epler og pærer, tørre";pund;152;;;8;8;;;;;;;;;;;;;;;;;;;;;108;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;260;;;16;8;
"Erde";pund;90;;;2;78;;;;;;;;;;;;;;;;;;;;;112;;;5;32;;;;;;;;;;;;;;;;;;;;;;;;;;1912;;;26;;;;;;;2114;;;34;14;
"Erter";tønner;38;45833;100000;106;56;275;1;4;823;19;;;;;;;;;;;;;;;;3;1;16;10;87;;;;;;12;5;8;35;16;;;;;;;;;;;;;;;;;;;;;16;7;8;49;;346;14583;100000;1024;82;
"Esker, tomme";;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Stoff, vanlig";alen;417;;;109;48;;;;;;1993;;;723;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2410;;;832;48;
"Stoff, silkestoff";alen;7;1;2;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;1;2;7;48;
"Everlasting";alen;;;;;;;;;;;222;;;127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;222;;;127;;
"Farve";;;;;;;;;;9;;;;;65;32;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;80;
"Fernotting";alen;;;;;;;;;;;546;;;185;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;546;;;185;8;
"Fiken";pund;1694;;;78;8;;;;;;38;;;1;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9769;;;431;9;;;;;;;;;;;11501;;;510;73;
"Filer, små";dusin;226;;;56;86;;;;;;186;;;93;32;;;;;;;;;;;429;1;2;118;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;841;1;2;268;90;
"Filer, store";dusin;36;1;4;17;20;;;;;;186;;;70;64;;;;;;;;;;;429;1;2;181;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;651;3;4;268;90;
"Fingerbøll og syringer";gross;59;5;6;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59;5;6;66;;
"Fiskeben";pund;23;;;15;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;;;15;32;
"Fjær, til dyner";pund;312;;;52;;;;;;;;;;;;;;;;;74;;;12;32;;;;;;56;;;9;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;442;;;73;64;
"Flaggduk";alen;410;;;80;32;;;;;;;;;;;;;;;;;;;;;2136;;;388;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2546;;;468;80;
"Flanell";alen;1760;;;479;32;;;;;;1130;;;275;24;;;;;;62;;;15;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2952;;;770;8;
"Flasker";;;;;13;92;;;;;80;;;;;;;;;9;24;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;1;64;;;;;;;;;;;;;;25;84;
"Flasker, tomme";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;1;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;1;86;
"Flesk, røkt";pund;1335;;;115;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1335;;;115;88;
"Flintstein";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2500;;;3;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2500;;;3;66;
"Flor, silkeflor";alen;302;;;155;;;;;;;;;;;;;;;;;63;;;10;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;365;;;165;48;
"Flor, silkeflor";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;
"Flotholt";pund;;;;;;5600;;;175;;;;;;;;;;;;;;;;;;;;;;;;;;;1332;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;6932;;;216;;
"Fløyel";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;200;;;;;;;;;;;;100;;;200;;
"Fugler, syltet";;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Gallepler";pund;80;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;27;;
"Garn, lysegarn";pund;;;;;;48;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;4;;
"Garn, ullgarn";pund;169;;;178;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;169;;;178;80;
"Gås, levende";stykk;6;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;5;;
"Gjørtlerarbeid";;;;;21;32;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;32;
"Griffeltre";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;600;;;1;24;
"Gros de Tour";alen;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;32;;
"Byggryn";tønner;11;;;77;48;6;1;2;40;;;;;;;;;;;;;;;;;488;;;3434;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;505;1;2;3552;35;
"Havregryn";tønner;1;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;5;;
"Sagogryn";pund;54;;;13;48;;;;;;;;;;;;;;;;;;;;;10;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;16;;
"Gummi, vanlig";pund;244;;;94;;;;;;;;;;;;;;;;;;;;;;56;;;18;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;;112;16;
"Gummi, senegal";pund;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;;12;48;
"Gummi arabicum";pund;43;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;13;48;
"Gurkemeie";pund;78;;;6;48;;;;;;;;;;;;;;;;;;;;;71;;;5;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;149;;;12;40;
"Gyldenlakk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Gåsebryst, røkt og saltet";pund;312;;;23;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;312;;;23;72;
"Hagefrø";;;;;130;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;146;;
