Vare;Enhet;"Utførte varer hvorav melomrikstollen er betalt mengde hele";"Utførte varer hvorav melomrikstollen er betalt mengde teller";"Utførte varer hvorav melomrikstollen er betalt mengde nevner";"Utførte varer hvorav melomrikstollen er betalt daler";"Utførte varer hvorav melomrikstollen er betalt skilling";"Utført trelast mengde hele";"Utført trelast mengde teller";"Utført trelast mengde nevner";"Utført trelast daler";"Utført trelast skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Spirer, eik, 9 palmer";tønner;;;;;;22;;;;;;;;;;
"Spirer, eik, 8 palmer";tylfter;;;;;;60;;;;;;;;;;
"Spirer, eik, 8 palmer";tønner;;;;;;7;;;;;;;;;;
"Spirer, eik, 7 palmer";tylfter;;;;;;50;;;;;;;;;;
"Spirer, eik, 6 palmer";tylfter;;;;;;3;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;;;;;;32;1;2;;;;;;;;
"Sperrer, 14 til 15 fot";stykk;;;;;;5;1;2;;;;;;;;
"Hustømmer";tylfter;;;;;;23;1;2;;;;;;;;
"Vindebommer";tylfter;;;;;;14;;;;;;;;;;
"Vindebommer";tønner;;;;;;5;;;;;;;;;;
"Begerholt";tylfter;;;;;;10;;;;;;;;;;
"Krapholt";stykk;;;;;;500;;;;;;;;;;
"Åretrær";stykk;;;;;;665;;;;;;;;;;
"Bjørketrær";tylfter;;;;;;7;1;2;;;;;;;;
"Planker, furu";stykk;;;;;;868;;;;;;;;;;
"Deeler";stykk;;;;;;1019538;;;;;;;;;;
"Last og vragdehler";stykk;;;;;;84628;;;;;;;;;;
"Deeler, halve";stykk;;;;;;9972;;;;;;;;;;
"stav afhug legter";stykk;;;;;;18692;;;;;;;;;;
"Stolper, små";tylfter;;;;;;15;;;;;;;;;;
"Bjelker, furu, 18 alen, 14 palmer";tylfter;;;;;;938;;;;;;;;;;
"Bjelker, furu, 16 alen, 14 palmer";tylfter;;;;;;458;;;;;;;;;;
"Bjelker, furu, 16 alen, 14 palmer";tønner;;;;;;3;;;;;;;;;;
"Bjelker, furu, 18 alen, 14 palmer";tønner;;;;;;9;;;;;;;;;;
"Bjelker, furu, 14 alen, 14 palmer";tylfter;;;;;;1906;;;;;;;;;;
"Bjelker, furu, 12 alen, 14 palmer, dobbelte";tylfter;;;;;;598;;;;;;;;;;
"Bjelker, furu, 12 alen, 14 palmer, dobbelte";tønner;;;;;;2;;;;;;;;;;
"Bjelker, gran, 18 alen, 16 palmer";tylfter;;;;;;469;;;;;;;;;;
"Bjelker, gran, 18 alen, 16 palmer";tønner;;;;;;10;;;;;;;;;;
"Bjelker, gran, 16 alen, 16 palmer";tylfter;;;;;;290;;;;;;;;;;
"Bjelker, gran, 16 alen, 16 palmer";tønner;;;;;;7;;;;;;;;;;
"Bjelker, gran, 14 alen, 16 palmer";tylfter;;;;;;5826;;;;;;;;;;
"Bjelker, gran, 14 alen, 16 palmer";tønner;;;;;;1;;;;;;;;;;
"Bjelker, gran, 12 alen, 16 palmer tykke, dobbelte";tylfter;;;;;;133;;;;;;;;;;
"Bjelker, gran, 12 alen, 16 palmer tykke, dobbelte";tønner;;;;;;3;;;;;;;;;;
"Bjelker, gran, 12 alen, 16 palmer, enkelte";tylfter;;;;;;367;;;;;;;;;;
"Bjelker, gran, 12 alen, 16 palmer, enkelte";tønner;;;;;;6;;;;;;;;;;
"Bjelker, gran, 10 alen, 16 palmer";tylfter;;;;;;420;;;;;;;;;;
"Bjelker, gran, 8 alen, 16 palmer";tylfter;;;;;;102;;;;;;;;;;
"Bjelker, gran, 7 alen, 16 palmer";tylfter;;;;;;1015;;;;;;;;;;
"Bjelker, gran, 6 til 7 alen";tylfter;;;;;;2;;;;;;;;;;
"Bjelker, gran, 6 alen";tylfter;;;;;;8;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;730;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;1348;;;;;;;;;;
"Båndstaker";stykk;;;;;;3400;;;;;;;;;;
"Staver, einerstaver";stykk;;;;;;324;;;;;;;;;;
"Håndspiker";tylfter;;;;;;2;;;;;;;;;;
"Langverk";favner;;;;;;80;;;;;;;;;;
"Ved, bøk";favner;;;;;;45;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;2432;;;;;;;;;;
"Ved, or";favner;;;;;;56;;;;;;;;;;
"Tjære";tønner;23;;;;;;;;;;;;;;;
"Kalk";tønner;6;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;1;;;;;;;;;;;;;;;
