Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"eNorge mengde hele";"eNorge mengde teller";"eNorge mengde nevner";"eNorge daler";"eNorge skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, eik";tylfter;51;;;;;22;;;;;;;;;;;;;;;
"Bord, eik, båtsbord";tylfter;12;;;;;2;;;;;;;;;;;;;;;
"Knær, eikeknær";tylfter;;;;;;11;1;2;;;;;;;;;;;;;
"Ved, einerved";favner;3;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;75;;;;;;;;;;;;;;;;;;;;
"Stolper, furu";tylfter;28;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;;;;;;12;;;;;;;;;;;;;;;
"Stolper, gran";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Staker, gran";tylfter;348;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;37;;;;;;;;;;210;;;;;;;;;;
"Harvebul";tylfter;124;;;;;;;;;;;;;;;;;;;;
"Honestaver";stykk;1998;;;;;;;;;;;;;;;;;;;;
"Hummer, levende";stykk;;;;;;;;;;;28000;;;;;;;;;;
"Horv";pund;;;;;;320;;;;;;;;;;;;;;;
"Jern, stangjern";pund;373875;;;;;114917;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;76506;;;;;21520;;;;;;;;;;;;;;;
"Jern, ballastjern";pund;95636;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;81;;;;;;;;;;;;;;;;;;;;
"Lodd, av jern";pund;1098;;;;;;;;;;;;;;;;;;;;
"Kakkelovnsføtter";pund;;;;;;542;;;;;;;;;;;;;;;
"Slegger, jernslegger";pund;;;;;;184;;;;;;;;;;;;;;;
"Kakkelovnsrister, jern";pund;;;;;;268;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;894;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;1330;;;;;;;;;;1290;;;;;;;;;;
"Malt";tønner;;;;;;10;;;;;;;;;;;;;;;
"Makrell, rogn";ottinger;;;;;;3;;;;;;;;;;;;;;;
"Ved, or";favner;31;;;;;;;;;;;;;;;;;;;;
"Ophengder";tylfter;;;;;;7;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;12;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;62;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;4;;;;;;;;;;;;;;;
"Makrell, salt";lester;;;;;;2;;;;;;;;;;;;;;;
"Seksten alner, furu";tylfter;10;;;;;;;;;;54;1;2;;;;;;;;
"Seksten alner, gran";tylfter;341;5;12;;;;;;;;127;1;2;;;;;;;;
"Skuffer";dusin;6;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;10572;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;11602;;;;;;;;;;;;;;;;;;;;
"Sperholt";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Sperholt";stykk;;;;;;;;;;;100;;;;;;;;;;
"Papir, stemplet papir";kasser;1;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;40;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;1228;;;;;;;;;;180;1;2;;;;;;;;
"Furu, 12 alen, dobbelte";tylfter;156;;;;;;;;;;81;;;;;;;;;;
"Tolv alner, gran, dobbelte";tylfter;320;1;2;;;;;;;;175;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;983;;;;;;;;;;302;;;;;;;;;;
"Tørrfisk";bismerpund;;;;;;4;;;;;;;;;;;;;;;
"Torv";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Under og overtømmer";tylfter;;;;;;37;11;12;;;;;;;;;;;;;
"Zittere";tylfter;;;;;;9;5;6;;;;;;;;;;;;;
"Økseskaft";tylfter;6;;;;;;;;;;8;;;;;;;;;;
