Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Flaggduk";alen;;;;;;234;;;;;;;;;;;;;;;;;;;;
"Flasker";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Flesk";pund;31948;;;;;;;;;;;;;;;1728;;;;;;;;;;
"Flor";alen;;;;;;30;;;;;;;;;;30;;;;;;;;;;
"Fruentimmerpynt";;;;;12;;;;;;;;;;;;;;;;;;;;;;
"Frukt, frisk";tønner;89;;;;;21;1;2;;;;;;;;2;;;;;;;;;;
"Frynser";alen;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;86;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, saltet og røkt";stykk;51;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, saltet og røkt";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass";kister;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Gurkemeie";pund;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;5;;;;;138056;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;945;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;98;;;;;873;;;;;;;;;;;;;;;;;;;;
"Havremel";;;;;;;;;;677;48;;;;;;;;;;;;;;;;
"Hekter, maljer og ringer";bunter;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder eller pundlær";pund;;;;;;3465;;;;;;;;;;;;;;;;;;;;
"Huder og skinn, beredt";deker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Huder, råhud";stykk;413;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;400;;;;;776;;;;;;;;;;46;1;2;;;;;;;;
"Hvalbarder";pund;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;5;;;;;54;3;8;;;;;;;;9;;;;;;;;;;
"Høns, levende";stykk;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Høy";pund;;;;;;45440;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;59572;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;1254;;;;;;;;;;160;;;;;;;;;;
"Kaffebønner";pund;21668;;;;;522;;;;;;;;;;6000;;;;;;;;;;
"Kaffekverner";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;148;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;1;4;;;2;;;;;;;;;;;;;;;;;;;;
"Kanelfrø";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanelsukker";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kapers";dusin glass;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kapers";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;3;1;4;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Kattun, blomstrete og trykt";alen;286;;;;;6;;;;;;;;;;50;;;;;;;;;;
"Kattun, blomstrete og trykt";stykk;55;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;136;;;;;;;;;;;;;;;;;;;;
"Kompass";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;100;;;;;418;;;;;;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;170;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;20894;;;;;30142;;;;;640;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sitroner";kasser;2;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";stykk;;;;;;5900;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger, tørre";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Jern, anker";pund;;;;;;1664;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;20239;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;170;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;242;;;;;;;;;;
"Kanoner av jern";pund;;;;;;;;;;;;;;;;1180;;;;;;;;;;
"Indigo";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;5;3;4;;;22;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;20;;;;;6;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;49;;;;;;;;;;;;;;;;;;;;
"Ister";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";fjerdinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalkuner";stykk;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaker";bunter;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Skinn, kalv";deker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;323;3;4;;;;1;8;;;;;;;;159;1;4;;;;;;;;
"Kjøtt, røkt";pund;800;;;;;;;;;;;;;;;5436;;;;;;;;;;
"Kirsey og stemet";alen;;;;;;876;;;;;;;;;;;;;;;;;;;;
"Klede";alen;11;5;8;;;60;;;;;;;;;;;;;;;;;;;;
"Kapuner";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Spillkort";;;;;315;;;;;;;;;;;;;;;;;;;;;;
"Papir, kongelig stemplet";;;;;21923;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;720;;;;;;;;;;
"Knapper av tinn";gross;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Knapper av bein";gross;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;1150;;;;;;;;;;;;;;;;;;;;
"Kramsøm";;;;;;;15000;;;;;;;;;;;;;;;;;;;;
"Krutt";fustasjer;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Kyllinger";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Skinn, lam";deker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Laks, svelling";stykk;;;;;;;;;;;;;;;;115;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;1680;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Lerret, lin";alen;;;;;;5224;;;;;;;;;;;;;;;;;;;;
"Lerret, blått og hvitt";alen;;;;;;122;;;;;;;;;;;;;;;;;;;;
"Lerret, stripete";alen;;;;;;108;;;;;;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Lin, flamsk";alen;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Lin, trykt";alen;502;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;2580;;;;;;;;;;
"Lys av voks";pund;42;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;4280;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;8;;;;;285;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;4073;;;;;;;;;;;;;;;219;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;11;1;2;;;;;;;;
"Varer, magasinvarer";;;;;1660;21;;;;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;68;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;1;;;;;4;5;8;;;;;;;;;;;;;;;;;;
"Muskatt";lodd;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;1;4;;;2;1;4;;;;;;;;;;;;;;;;;;
"Munderingssaker";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";;;;;;;57000;;;;;;;;;;;;;;;;;;;;
"Nåler, hårnåler og knappenåler";bunter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler, hårnåler og knappenåler";dusin brev;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Nåler, hårnåler og knappenåler";d;;;;;;5000;;;;;;;;;;;;;;;;;;;;
"Nåler, synåler";d;;;;;;8000;;;;;;;;;;;;;;;;;;;;
"Nåler, seilmakersynåler";d;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Neper";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Nelliker";pund;;;;;;2;1;4;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;2;;;;;1;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;168;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;206;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";dusin glass;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Olje, bomolje";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Olje, lin og rapsolje";anker;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Oliven";dusin glass;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Oliven";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Ost";pund;28342;;;;;4740;;;;;;;;;;3828;;;;;;;;;;
"Ørret";pund;;;;;;;;;;;;;;;;64;;;;;;;;;;
"Papir";ris;6;;;;;21;;;;;;;;;;8;;;;;;;;;;
"Pærer, tørre";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;1;2;;;12;1;2;;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;14;48;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Pennefjær";stykk;300;;;;;4350;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;500;;;;;5;;;;;;;;;;;;;;;;;;;;
"Perlegryn";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Perletagger";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Nürnbergervarer og poppentøy";;;;;;;;;;26;;;;;;;;;;;;;;;;;
"Pengedåser";dusin;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;10;;;;;;;;;;;;;;;;;;;;;;
"Pottaske";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;141;;;;;;;;;;2;;;;;;;;;;
"Pudder";pund;100;;;;;190;;;;;;;;;;;;;;;;;;;;
"Vann, Pyrmontevann";buteljer;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;86;;;;;;;;;;;;;;;;;;;;
"Rammeduk";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;1462;;;;;;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;196;;;;;594;;;;;;;;;;;;;;;;;;;;
"Tobakk, røk og snustobakk";pund;856;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";potter;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;31;1;5;;;;;;;;
"Rug";tønner;3644;;;;;13504;1;4;;;;;;;;534;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Safran";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;140;;;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;34;;;;;;;;;;;;;;;;;;;;;;;;;
"Sateng";alen;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;110;;;;;1212;;;;;;;;;;200;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;48;;;;;;;;;;;;;;;9;1;2;;;;;;;;
"Settebøyler";gross;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Seilduk";ruller;94;;;;;147;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Sennep";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Seltsersvann";flasker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;;;;;;106;3;4;;;;;;;;
"Sølverglød";pund;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;3;;;;;;;;;;;;;;;658;1;2;;;;;;;;
"Sild, røkt";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;32679;;;;;;;;;;;;;;;;;;;;;;;;;
"Skøyter";par;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Sko, støvler og tøffler";dusin;;;;;;;;;;;;;;;;143;;;;;;;;;;
"Sko, støvler og tøffler";par;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Skrive- og regnetavler";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";chialder;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;200;1;2;;;;;;;;;;;;;30;1;4;;;;;;;;
"Smør";pund;4728;;;;;3500;;;;;;;;;;6036;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Soya";flasker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Speil, med glassramme";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Speil, i pappramme";dusin;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Krydder";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Spiker";pund;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;214158;;;;;;;;;;
"Steinkull";lester;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;37;12;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;907;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;109;;;;;;;;;;;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";par;132;;;;;;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sukker";pund;80801;;;;;;;;;;;;;;;110;;;;;;;;;;
"Svisker";pund;232;;;;;639;;;;;;;;;;865;;;;;;;;;;
"Svin";stykk;160;;;;;14;;;;;;;;;;;;;;;;;;;;
"Spon";bunter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Takstein";;;;;;;33000;;;;;;;;;;;;;;;;;;;;
"Talg";pund;1064;;;;;880;;;;;;;;;;6274;;;;;;;;;;
"Terpentin";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;7754;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;200;;;;;;;;;;;;;;;310;;;;;;;;;;
"Tjære og malekoster";dusin;7;;;;;18;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;926;;;;;28285;;;;;;;;;;3538;;;;;;;;;;
"Tobakk, spunnet, norsk";pund;;;;;;;;;;;;;;;;4750;;;;;;;;;;
"Tauverk";pund;640;;;;;;;;;;;;;;;3360;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;214;1;4;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";dusin;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;84;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;38688;;;;;;;;;;
"Tråd";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;3;;;;;;;;;;;;;;;21;1;2;;;;;;;;
"Trille";alen;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;7;3;4;;;10;1;4;;;;;;;;5;1;4;;;;;;;;
"Garn, ullgarn";pund;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;36;;;;;;;;;;25;;;;;;;;;;
"Ulltøy";alen;493;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;4229;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";lodd;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;388;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;3;7;8;;;;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;2;;;;;;;;;;1;;;;;;;;;;
"Vanter, ull";par;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Vin, fransk";viertels;;;;;;123;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vin, madeira";piper;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Voks, staker";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Signetter, av stål";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
