Vare;Enhet;"Alle varer som har vært ved Negotierit til Kristiansand tolldistrikt mengde hele";"Alle varer som har vært ved Negotierit til Kristiansand tolldistrikt mengde teller";"Alle varer som har vært ved Negotierit til Kristiansand tolldistrikt mengde nevner";"Alle varer som har vært ved Negotierit til Kristiansand tolldistrikt daler";"Alle varer som har vært ved Negotierit til Kristiansand tolldistrikt skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kattun";stykk;2;;;;;;;;;;
"Tobakk";pund;1739;;;;;;;;;;
"Tobakk";matter;1;;;;;;;;;;
"Flaskefor";stykk;4;;;;;;;;;;
"Huder, råhud";stykk;8;;;;;;;;;;
"Pundlær";stykk;4;;;;;;;;;;
"Egg";tønner;3;3;4;;;;;;;;
"Svin, levende";stykk;12;;;;;;;;;;
"Øl, dansk";tønner;18;1;2;;;;;;;;
"Eddik, av øl";oksehoder;1;;;;;;;;;;
"Kringler";tønner;3;;;;;;;;;;
"Pepperkaker";tønner;3;1;4;;;;;;;;
"Glass, Vindusglass, fransk";kurver;1;;;;;;;;;;
"Glass, Vindusglass, dantsiger";kister;1;;;;;;;;;;
"glass, drikkeglass, vanlige";små kurver;6;;;;;;;;;;
"Spiker";pund;95;;;;;;;;;;
"Bomull";pund;21;;;;;;;;;;
"Tvebakker av hvete";fjerdinger;23;;;;;;;;;;
"Kavringer, rug";tønner;5;1;2;;;;;;;;
"Mjød";tønner;1;;;;;;;;;;
"Jern, plater";stykk;5;;;;;;;;;;
"Jern, stangjern";pund;9440;;;;;;;;;;
"Kakkelovner";pund;4160;;;;;;;;;;
"Jern, brødtakker";pund;1066;2;3;;;;;;;;
"Jern, brødtakker";stykk;3;;;;;;;;;;
"Ost";pund;2130;;;;;;;;;;
"Båtsmanns- og hjemmelagde hatter";dusin;17;;;;;;;;;;
"Såpe, innenlandsk";fjerdinger;16;;;;;;;;;;
"Krutt";pund;62;;;;;;;;;;
"Fjær";bismerpund;2;;;;;;;;;;
"Fjær";steer??;2;;;;;;;;;;
"Kalkuner";stykk;14;;;;;;;;;;
"Gås, levende";stykk;14;;;;;;;;;;
"Duer, levende";par;2;;;;;;;;;;
"Svisker";pund;800;;;;;;;;;;
"Fiken";pund;314;;;;;;;;;;
"Korinter";pund;80;;;;;;;;;;
"Allehånde";;2;;;;;;;;;;
"Allehånde";små poser;11;;;;;;;;;;
"Risengryn";pund;20;;;;;;;;;;
"Ofifver";pund;10;;;;;;;;;;
"Valnøtter";stykk;10500;;;;;;;;;;"Enhet ikke oppgitt, går ut i fra at det er stykker."
"Stivelse, blå";kasser;1;;;;;;;;;;
"Hvalfinner";små bunter;123;;;;;;;;;;
"Sytråd";små bunter;53;;;;;;;;;;
"Stål";centner;4;;;;;;;;;;
"Ståltråd";kister;7;;;;;;;;;;
"Ståltråd";tønner;3;;;;;;;;;;
"Ståltråd";anker;1;;;;;;;;;;
"Ståltråd";;;;;25;;;;;;;
"Sennep";fjerdinger;1;1;2;;;;;;;;
"Skinn, kalv, beredt";deker;2;;;;;;;;;;
"Skinn, kalv, beredt";pakker;1;;;;;;;;;;
"Skinn, bukk og geit";stykk;18;;;;;;;;;;
"Pustere, Små pustrer";stykk;3;;;;;;;;;;
"Tran";tønner;3;1;4;;;;;;;;
"Pryssing";bimpel;8;;;;;;;;;;
"Brettspill";stykk;1;;;;;;;;;;
"Kålhoder";skokk;18;;;;;;;;;;
"Kålhoder";skokk;40;;;;;;;;;;
"Røtter";tønner;2;;;;;;;;;;
"Neper og roer";tønner;40;;;;;;;;;;
"Beter";stykk;200;;;;;;;;;;"Enhet er ikke oppgitt, antar at det er stykk."
"Løk";rep;200;;;;;;;;;;
"Epler";tønner;1;;;;;;;;;;
"Rokk, spinnerokker";stykk;8;;;;;;;;;;
"Skottekaker";stykk;300;;;;;;;;;;"Enhet ikke oppgitt, antar at det er stykk."
"Bøker, alle slag";bunter;1;;;;;;;;;;
"Skildringer";bunter;1;;;;;;;;;;
"Hummer";stykk;4000;;;;;;;;;;"Enhet ikke oppgitt, antar at det er stykk."
"Enebær";tønner;10;;;;;;;;;;
"Hekter";ringer;30;;;;;;;;;;
"Boxehager";ringer;2;;;;;;;;;;
"Bånd, flor";stykk;1;;;;;;;;;;
"Knappenåler";bunter;1;;;;;;;;;;
