År;Måned;"1 Heuer høyeste";;"1 Heuer laveste";;"2 Sprengere høyeste";;"2 Sprengere laveste";;"3 Jungens høyeste";;"3 Jungens laveste";;"4 Drenger høyeste";;"4 Drenger laveste";;
1724;7;20.00;432.00;10.00;216.00;20.00;336.00;19.00;319.20;20.00;240.00;10.00;108.00;;;;;;
1725;1;20.00;432.00;20.00;432.00;20.00;336.00;5.00;84.00;20.00;240.00;5.00;54.00;;;;;;
1725;7;20.00;432.00;18.00;388.80;20.00;336.00;15.00;252.00;20.00;240.00;5.00;54.00;;;;;;
1726;1;20.00;432.00;19.00;410.40;20.00;336.00;12.00;201.60;20.00;240.00;14.00;151.20;;;;;;
1726;7;20.00;432.00;15.00;324.00;20.00;336.00;3.00;50.40;20.00;240.00;19.00;205.20;;;;;;
1727;1;20.00;432.00;18.00;388.80;20.00;336.00;3.00;50.40;20.00;240.00;17.50;189.00;;;;;;
1727;7;20.00;432.00;20.00;432.00;20.00;336.00;20.00;336.00;20.00;240.00;10.00;108.00;;;;;;
1728;1;20.00;432.00;9.00;194.40;20.00;336.00;9.00;151.20;20.00;240.00;20.00;216.00;;;;;;
1728;7;20.00;432.00;10.00;216.00;20.00;336.00;10.00;168.00;20.00;240.00;13.00;156.00;;;;;;
1729;1;20.00;432.00;19.00;410.40;20.00;336.00;5.00;84.00;20.00;240.00;13.00;140.40;;;;;;
1729;7;20.00;432.00;17.00;367.20;20.00;336.00;16.00;268.80;20.00;240.00;8.00;86.40;;;;;;
1730;1;20.00;432.00;20.00;432.00;20.00;336.00;19.00;319.20;20.00;240.00;18.00;194.40;;;;;;
1730;7;20.00;432.00;18.00;388.80;20.00;336.00;20.00;336.00;20.00;240.00;20.00;216.00;;;;;;
1731;1;20.00;432.00;15.00;324.00;20.00;336.00;5.00;84.00;20.00;240.00;18.00;194.40;;;;;;
1731;7;20.00;432.00;20.00;432.00;20.00;336.00;20.00;336.00;20.00;240.00;18.00;194.40;;;;;;
1732;1;20.00;432.00;9.00;194.40;20.00;336.00;19.00;319.20;20.00;240.00;19.00;205.20;;;;;;
1732;7;20.00;432.00;18.00;388.80;20.00;336.00;8.00;134.40;20.00;240.00;20.00;216.00;;;;;;
1733;1;20.00;432.00;10.00;216.00;20.00;336.00;10.00;168.00;20.00;240.00;20.00;216.00;;;;;;
1733;7;20.00;432.00;5.00;108.00;20.00;336.00;18.00;302.40;20.00;240.00;20.00;216.00;;;;;;
1735;1;20.00;432.00;18.50;399.60;20.00;336.00;16.00;268.80;20.00;240.00;20.00;216.00;;;;;;
1735;7;20.00;432.00;5.00;108.00;20.00;336.00;10.00;168.00;20.00;240.00;20.00;216.00;;;;;;
1740;1;20.00;432.00;8.00;172.80;20.00;336.00;12.00;201.60;20.00;240.00;20.00;240.00;;;;;;
1740;7;20.00;432.00;12.50;270.00;20.00;336.00;19.00;319.20;20.00;240.00;20.00;240.00;;;;;;
1741;1;20.00;432.00;5.00;108.00;20.00;336.00;15.00;252.00;20.00;240.00;20.00;216.00;;;;;;
1741;7;20.00;432.00;11.50;248.40;20.00;336.00;3.00;50.40;20.00;240.00;2.00;21.60;;;;;;
1742;1;20.00;432.00;20.00;432.00;20.00;336.00;19.00;319.20;20.00;240.00;20.00;240.00;;;;;;
1742;7;20.00;432.00;5.00;108.00;19.00;319.20;5.00;84.00;20.00;240.00;;;;;;;;
1743;7;20.00;432.00;20.00;432.00;20.00;336.00;17.00;285.60;20.00;216.00;20.00;216.00;;;;;;
1744;1;20.00;432.00;18.00;388.80;20.00;336.00;1.00;16.80;;;;;;;;;;
1744;7;20.00;432.00;;;20.00;336.00;15.00;252.00;20.00;216.00;20.00;192.00;;;;;;
1745;1;20.00;432.00;20.00;432.00;20.00;336.00;11.50;193.20;20.00;216.00;20.00;192.00;;;;;;
1745;7;20.00;432.00;19.00;410.40;20.00;336.00;8.00;134.40;20.00;216.00;17.50;189.00;;;;;;
1747;1;20.00;432.00;17.50;378.00;20.00;336.00;15.00;252.00;20.00;216.00;5.00;54.00;;;;;;
1748;1;20.00;432.00;10.00;216.00;20.00;336.00;5.00;84.00;20.00;216.00;20.00;216.00;;;;;;
1748;7;20.00;432.00;2.00;43.20;20.00;336.00;15.00;252.00;20.00;216.00;20.00;216.00;;;;;;
1749;1;20.00;432.00;2.00;43.20;20.00;336.00;10.00;168.00;20.00;216.00;20.00;216.00;;;;;;
1749;7;20.00;432.00;1.00;21.60;20.00;336.00;16.00;268.80;20.00;216.00;20.00;216.00;;;;;;
1750;1;20.00;432.00;2.00;43.20;20.00;336.00;5.00;84.00;20.00;216.00;20.00;216.00;;;;;;
1750;7;20.00;432.00;2.00;43.20;20.00;336.00;15.00;252.00;20.00;216.00;19.00;205.20;;;;;;
1751;1;20.00;432.00;1.00;21.60;19.00;319.20;17.00;285.60;20.00;216.00;20.00;216.00;;;;;;
1751;7;20.00;432.00;3.50;75.60;20.00;336.00;13.00;218.40;20.00;216.00;4.00;43.20;;;;;;
1752;1;20.00;432.00;17.50;378.00;19.00;319.20;;;20.00;216.00;20.00;216.00;;;;;;
1752;7;20.00;432.00;1.00;21.60;18.00;302.40;15.00;252.00;;;;;;;;;;
1753;1;20.00;432.00;2.00;43.20;18.00;302.40;2.50;42.00;20.00;216.00;20.00;216.00;;;;;;
1753;7;20.00;432.00;2.00;43.20;19.00;319.20;11.00;184.80;20.00;216.00;20.00;216.00;;;;;;
1754;1;20.00;432.00;1.00;21.60;20.00;336.00;8.00;134.40;20.00;216.00;3.00;32.40;;;;;;
1754;7;20.00;432.00;9.00;194.40;19.00;319.20;10.00;168.00;20.00;216.00;20.00;216.00;;;;;;
1755;1;20.00;432.00;10.00;216.00;20.00;336.00;12.00;201.60;20.00;216.00;20.00;192.00;;;;;;
1755;7;20.00;432.00;10.00;216.00;20.00;336.00;11.00;184.80;20.00;216.00;20.00;192.00;;;;;;
1757;1;10.00;216.00;2.50;54.00;20.00;336.00;10.00;168.00;20.00;216.00;;;;;;;;
1757;7;2.50;54.00;2.50;54.00;20.00;336.00;6.00;100.80;20.00;216.00;20.00;192.00;;;;;;
1758;1;;;5.00;108.00;20.00;336.00;2.00;33.60;20.00;192.00;19.00;182.40;;;;;;
1758;7;;;;;20.00;336.00;;;20.00;216.00;19.00;182.40;;;;;;
1759;1;20.00;432.00;2.50;54.00;20.00;336.00;13.00;218.40;20.00;216.00;16.00;172.80;;;;;;
1760;1;20.00;432.00;2.00;43.20;20.00;336.00;7.00;117.60;20.00;216.00;20.00;192.00;;;;;;
1760;7;20.00;432.00;3.00;64.80;20.00;336.00;;;20.00;216.00;20.00;192.00;;;;;;
1761;1;20.00;432.00;2.00;43.20;20.00;336.00;8.00;134.40;20.00;216.00;18.00;172.80;;;;;;
1761;7;;;;;20.00;336.00;;;20.00;216.00;19.00;182.40;;;;;;
1762;1;20.00;432.00;2.50;54.00;20.00;336.00;10.00;168.00;20.00;216.00;18.00;172.80;;;;;;
1762;7;20.00;432.00;4.00;43.20;20.00;336.00;5.00;84.00;20.00;216.00;18.00;172.80;;;;;;
1768;1;20.00;432.00;1.00;21.60;20.00;336.00;16.00;268.80;20.00;216.00;;;;;;;;
1768;7;20.00;432.00;1.00;21.60;20.00;336.00;1.00;16.80;20.00;216.00;;;;;;;;
1769;1;20.00;432.00;1.00;21.60;20.00;336.00;2.00;33.60;20.00;216.00;;;;;;;;
1769;7;20.00;432.00;1.00;21.60;20.00;336.00;1.00;16.80;20.00;216.00;19.00;182.40;;;;;;
1770;1;20.00;432.00;1.00;21.60;20.00;336.00;1.00;16.80;20.00;216.00;;;;;;;;
1770;7;20.00;432.00;2.00;43.20;20.00;336.00;1.00;16.80;20.00;216.00;20.00;192.00;;;;;;
1771;1;20.00;432.00;1.00;21.60;20.00;336.00;6.00;100.80;20.00;216.00;19.00;182.40;;;;;;
1771;7;20.00;432.00;1.00;21.60;20.00;336.00;1.00;16.80;20.00;216.00;20.00;192.00;;;;;;
1772;1;20.00;432.00;1.00;21.60;20.00;336.00;1.00;16.80;20.00;216.00;19.00;182.40;;;;;;
1772;7;20.00;432.00;19.00;410.40;20.00;336.00;1.00;16.80;20.00;216.00;;;;;;;;
1773;1;20.00;432.00;2.00;43.20;20.00;336.00;10.00;168.00;20.00;216.00;;;;;;;;
1773;7;20.00;432.00;1.00;21.60;20.00;336.00;4.00;67.20;20.00;216.00;17.50;168.00;;;;;;
1774;1;20.00;432.00;2.50;54.00;20.00;336.00;12.00;201.60;20.00;216.00;19.00;182.40;;;;;;
1774;7;20.00;432.00;10.00;216.00;20.00;336.00;14.00;235.20;20.00;216.00;17.50;168.00;;;;;;
1775;1;20.00;432.00;5.00;108.00;20.00;336.00;5.00;84.00;20.00;192.00;20.00;192.00;;;;;;
1775;7;20.00;432.00;20.00;432.00;20.00;336.00;1.00;16.80;;;;;20.00;216.00;19.00;182.40;;
1776;1;20.00;432.00;20.00;432.00;20.00;336.00;2.00;33.60;;;;;20.00;216.00;20.00;192.00;;
1777;1;;;;;20.00;336.00;19.00;319.20;;;;;20.00;216.00;20.00;192.00;;
1777;7;20.00;336.00;1.00;16.80;20.00;336.00;12.50;210.00;;;;;20.00;216.00;20.00;192.00;;
1778;1;2.50;54.00;20.00;336.00;20.00;336.00;11.00;184.80;;;;;20.00;216.00;16.00;153.60;;
1778;7;;;5.00;84.00;20.00;336.00;9.00;151.20;;;;;20.00;216.00;20.00;192.00;;
1779;1;2.50;54.00;;;20.00;336.00;17.00;285.60;;;;;20.00;216.00;20.00;192.00;;
1779;7;20.00;336.00;1.00;16.80;20.00;336.00;20.00;216.00;;;;;20.00;216.00;20.00;192.00;;
1780;1;20.00;336.00;5.00;84.00;20.00;336.00;20.00;216.00;;;;;20.00;216.00;20.00;192.00;;
1780;7;20.00;336.00;1.00;16.80;20.00;336.00;18.00;302.40;;;;;20.00;216.00;20.00;192.00;;
1781;1;;;2.00;33.60;20.00;336.00;16.00;268.80;;;;;20.00;216.00;20.00;192.00;;
1781;7;20.00;336.00;1.00;16.80;20.00;336.00;5.00;84.00;;;;;20.00;216.00;20.00;216.00;;
1782;1;20.00;432.00;1.00;16.80;20.00;336.00;13.00;218.40;;;;;20.00;216.00;20.00;216.00;;
1782;7;20.00;432.00;2.00;33.60;20.00;336.00;10.00;168.00;;;;;20.00;216.00;20.00;168.00;;
1783;1;18.00;388.80;1.00;16.80;20.00;336.00;7.00;117.60;;;;;20.00;216.00;20.00;168.00;;
1783;7;20.00;432.00;10.00;168.00;20.00;336.00;12.00;201.60;;;;;20.00;216.00;18.00;151.20;;
1784;1;20.00;432.00;6.00;100.80;20.00;336.00;14.00;235.20;;;;;18.00;194.40;20.00;168.00;;
1784;7;20.00;432.00;1.00;16.80;20.00;336.00;;;;;;;;;;;;
1785;1;20.00;432.00;1.00;16.80;20.00;336.00;2.00;33.60;;;;;18.00;194.40;19.00;159.60;;
1785;7;20.00;432.00;4.00;67.20;20.00;336.00;6.00;100.80;;;;;20.00;240.00;20.00;168.00;;
1786;1;20.00;432.00;1.00;16.80;20.00;336.00;6.00;100.80;;;;;20.00;240.00;20.00;168.00;;
1787;1;20.00;432.00;1.00;16.80;20.00;336.00;5.00;84.00;;;;;20.00;288.00;20.00;168.00;;
1787;7;20.00;432.00;2.00;33.60;20.00;336.00;17.00;285.60;;;;;20.00;240.00;20.00;168.00;;
1788;1;20.00;432.00;1.00;16.80;20.00;336.00;6.00;100.80;;;;;20.00;240.00;20.00;168.00;;
1788;7;20.00;432.00;1.00;16.80;20.00;336.00;7.00;117.60;;;;;20.00;288.00;20.00;168.00;;
1789;1;20.00;432.00;2.00;33.60;20.00;336.00;7.00;117.60;;;;;20.00;288.00;20.00;168.00;;
1789;7;20.00;432.00;2.00;33.60;20.00;336.00;6.00;100.80;;;;;20.00;288.00;5.00;48.00;;
1790;1;20.00;432.00;1.00;16.80;20.00;336.00;6.00;100.80;;;;;20.00;288.00;20.00;192.00;;
1790;7;20.00;432.00;1.00;16.80;20.00;336.00;7.00;117.60;;;;;20.00;288.00;20.00;168.00;;
1793;1;20.00;432.00;1.00;16.80;;;;;;;;;;;18.00;151.20;;
1794;1;20.00;432.00;1.00;16.80;20.00;336.00;20.00;336.00;;;;;20.00;240.00;20.00;168.00;;
1795;1;20.00;432.00;1.00;16.80;20.00;336.00;20.00;336.00;;;;;20.00;288.00;;;;
1796;1;20.00;432.00;2.00;33.60;20.00;336.00;20.00;336.00;;;;;20.00;288.00;20.00;168.00;;
1799;1;20.00;432.00;3.00;50.40;20.00;336.00;15.00;252.00;;;;;20.00;288.00;19.00;228.00;;
