Vare;Enhet;"Curland, Lisland og Rusland mengde hele";"Curland, Lisland og Rusland mengde teller";"Curland, Lisland og Rusland mengde nevner";"Curland, Lisland og Rusland daler";"Curland, Lisland og Rusland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hagl";pund;;;;;;570;;;25;48;;;;;;170;;;8;;;;;;;;;;33;48;
"Hamp, heklet";pund;;;;;;160;;;11;48;;;;;;260;;;18;48;;;;;;;;;30;;
"Hamp, uheklet";pund;2560;;;164;;;;;;;;;;;;118;;;10;;;;;;;;;;174;;
"Harpiks";pund;;;;;;;;;;;;;;;;50;;;2;;;;;;;;;;2;;
"Hekter og maljer";dusin;;;;;;;;;;;;;;;;5;;;1;;;;;;;;;;1;;
"Lin, uheklet";pund;1920;;;216;;;;;;;50;;;5;;1460;;;164;;;;;;;;;;383;;
"Humle";pund;;;;;;;;;;;692;;;48;;480;;;32;;;;;;;;;;80;;
"Pundlær";huder;;;;;;31;;;183;;;;;;;45;;;199;;;;;;;;;;;;"England, Skottland og Irland: 31 huder og 830 pund verdt 183 rd|Holland: 45 huder og 908 pund verdt 199"
"Pundlær";pund;;;;;;830;;;;;;;;;;908;;;;;;;;;;;;;;;"England, Skottland og Irland: 31 huder og 830 pund verdt 183 rd|Holland: 45 huder og 908 pund verdt 199"
"Hvalbarder";pund;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;1;;
"Hvetemel";quarter;;;;;;1;;;3;;3;;;9;;;;;;;;;;;;;;;12;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;1;;;3;;;;;;;;;;3;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;16;;;4;;;;;;;;;;4;;
"Indigo";pund;;;;;;;;;;;8;;;16;;29;;;58;;;;;;;;;;74;;
"Ingefær";pund;;;;;;160;;;27;;;;;;;76;;;13;;;;;;;;;;40;;
"Poteter";tønner;;;;;;;;;;;;;;;;384;;;152;;;;;;;;;;152;;
"Kålhoder";skokk;;;;;;;;;;;;;;;;;1;2;2;;;;;;;;;;2;;
"Kabelgarn";pund;;;;;;;;;;;;;;;;64;;;12;;;;;;;;;;12;;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;6;;;3;;;;;;;;;;3;;
"Kirsey";alen;;;;;;235;;;56;;;;;;;;;;;;;;;;;;;;56;;
"Klede, grovt";alen;;;;;;20;;;20;;;;;;;;;;;;;;;;;;;;20;;
"Knapper av tinn";gross;;;;;;6;;;3;;;;;;;;;;;;;;;;;;;;3;;
"Knapper av metall";gross;;;;;;6;;;4;;;;;;;;;;;;;;;;;;;;4;;
"Knapper av horn";gross;;;;;;9;;;2;;;;;;;;;;;;;;;;;;;;2;;
"Kniver, enkelte";dusin;;;;;;6;;;3;;;;;;;;;;;;;;;;;;;;3;;
"Kjønrøk";tasker;;;;;;;;;;;;;;;;400;;;8;;;;;;;;;;8;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;26000;;;13;;;;;;;;;;13;;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;20;;;2;;;;;;;;;;2;;
"Krukker";;;;;;;;;;;;;;;3;;;;;;48;;;;;;;;;3;48;
"Knekt til spende";dusin;;;;;;6;;;1;48;;;;;;;;;;;;;;;;;;;1;48;
"Kobberrøg";pund;;;;;;;;;;;;;;;;12;;;3;;;;;;;;;;3;;
"Lakris";pund;;;;;;;;;;;;;;;;10;;;1;;;;;;;;;;1;;
"Laurbærblader";pund;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;;;;;;;;;;;20;;;2;;;;;;;;;;2;;
"Løk";rep;;;;;;;;;;;;;;;;26;;;2;;;;;;;;;;2;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;150;;;24;;;;;;;;;;24;;
"Matter, pakkmatter";stykk;;;;;;;;;;;;;;;;174;;;10;;;;;;;;;;10;;
"Mandler";pund;;;;;;;;;;;;;;;;234;;;40;;;;;;;;;;40;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;1;;;;32;;;;;;;;;;32;
"Multum";alen;;;;;;60;;;15;;;;;;;;;;;;;;;;;;;;15;;
"Muskatt";pund;;;;;;;;;;;;;;;;8;1;2;17;;;;;;;;;;17;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;4;1;2;13;;;;;;;;;;13;;
"Murstein";stykk;;;;;;2000;;;4;;;;;;;43400;;;86;48;;;;;;;;;90;48;
"Knappenåler";dusin brev;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;4;;
"Knappenåler";pund;;;;;;;1;2;;64;;;;;;;;;;;;;;;;;;;;64;
"Olje, lisabonolje";potter;;;;;;;;;;;8;;;2;48;115;;;25;;;;;;;;;;27;48;
"Linolje";anker;;;;;;;;;;;;;;;;7;1;2;44;;;;;;;;;;44;;
"Olje, rapsolje";anker;;;;;;;;;;;;;;;;3;1;2;21;;;;;;;;;;21;;
"Hatlemerolje";;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;3;;
"Oliven";pund;;;;;;;;;;;6;;;3;;;;;;;;;;;;;;;3;;
"Ost";pund;;;;;;;;;;;;;;;;2544;;;80;;;;;;;;;;80;;
"Pepper";pund;;;;;;;;;;;;;;;;65;;;16;;;;;;;;;;16;;
"Pepperkaker";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;100;;;1;;;;;;;;;;1;;
"Pruneller";pund;;;;;;;;;;;;;;;;8;;;1;;;;;;;;;;1;;
"Rask";alen;;;;;;20;;;3;;;;;;;;;;;;;;;;;;;;3;;
"Risengryn";pund;;;;;;183;;;66;;150;;;6;;1270;;;50;;;;;;;;;;112;;
"Røtter";tønner;;;;;;;;;;;;;;;;5;;;5;;;;;;;;;;5;;
"Rosiner";pund;;;;;;;;;;;;;;;;900;;;54;;;;;;;;;;54;;
"Rug";tønner;400;;;1000;;;;;;;;;;;;;;;;;;;;;;;;;1000;;
"Tobakk, rapé";pund;;;;;;;;;;;144;;;36;;4;;;1;;;;;;;;;;37;;
"Safran";pund;;;;;;;;;;;;;;;;;1;4;2;;;;;;;;;;2;;
"Sirs";alen;;;;;;10;;;2;48;;;;;;;;;;;;;;;;;;;2;48;
"Sakser";dusin;;;;;;3;;;2;;;;;;;;;;2;;;;;;;;;;4;;
"Såpe";pund;;;;;;;;;;;;;;;;170;;;36;;;;;;;;;;36;;
"Sennepsfrø";tønner;;;;;;;;;;;;;;;;;1;16;;48;;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;;;;;;50;;;2;48;;;;;;;;;2;48;
"Slipesteiner";stykk;;;;;;26;;;5;;;;;;;;;;;;;;;;;;;;5;;
"Spansk grønn";pund;;;;;;;;;;;;;;;;2;;;1;;;;;;;2;;;1;;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;;1;2;;48;;;;;;;;;;48;
"Ståltråd";pund;;;;;;;;;;;;;;;;48;;;5;;;;;;;;;;5;;
"Steinkull";tønner;;;;;;580;;;400;;;;;;;;;;;;;;;;;;;;400;;
"Steintøy";kurver;;;;;;5;;;10;;;;;;;;;;;;;;;;;;;;10;;
"Stivelse, hvit";pund;;;;;;;;;;;;;;;;92;;;6;;;;;;;;;;6;;
"Stellstein";stykk;;;;;;50;;;50;;;;;;;;;;;;;;;;;;;;50;;
"Fiolinstrenger";bunter;;;;;;;;;;;;;;;;11;;;8;;;;;;;;;;8;;
"Sukat";pund;;;;;;;;;;;;;;;;4;;;2;;;;;;;;;;2;;
"Svisker";pund;;;;;;;;;;;300;;;9;;400;;;12;;;;;;;;;;21;;
"Skinnpelser";stykk;1;;;3;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;66400;;;460;;;;;;;;;;460;;
"Takstein, glasserte";stykk;;;;;;;;;;;;;;;;4200;;;420;;;;;;;;;;420;;
"Tamarinder";pund;;;;;;;;;;;;;;;;12;;;1;;;;;;;;;;1;;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;20;;;2;;;;;;;;;;2;;
"Talg";pund;208;;;26;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Te, grønn";pund;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;4;;
"Tobakksblader";pund;;;;;;3400;;;140;;;;;;;61250;;;2360;;;;;;;;;;2500;;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;900;;;18;;;;;;;;;;18;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;1;;
"Sytråd";pund;;;;;;10;;;4;;;;;;;12;;;6;;;;;;;;;;10;;
"Luktevann";;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;10;;
"Vitriol";pund;;;;;;;;;;;;;;;;9;;;;48;;;;;;;;;;48;
"Vin, fransk";dusin;;;;;;;;;;;160;;;134;;;;;;;;;;;;;;;134;;
"Vinstein";pund;;;;;;;;;;;;;;;;40;;;4;;;;;;;;;;4;;
"Voks, gul";pund;32;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10;;
