Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Dekken";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar og dyner";;;;;330;;;;;;;;;;;;;;;;;;;;;;
"Dun";pund;13;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;109;;;;;207;;;;;;;;;;;;;;;;;;;;
"Egg";vol;152;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;2866;;;;;389;1;2;;;;;;;;24;;;;;;;;;;
"Eddik, vineddik";anker;2;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Eddik, av øl";tønner;4;1;4;;;3;;;;;;;;;;;;;;;;;;;;
"Bånd, diverse";alen;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, diverse";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Elektriske maskiner";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Friis";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Friis";alen;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Borr, vridborr";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Syringer og fingerbøll";gross;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Forklær";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Flas fløyel";stumper;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;2384;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;616;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;126;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;28;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";stumper;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;22000;;;;;;;;;;;;;;;150;;;;;;;;;;
"Flyndre";pund;;;;;;;;;;;;;;;;318;;;;;;;;;;
"Flesk, røkt";pund;54674;;;;;1518;;;;;;;;;;1280;;;;;;;;;;
"Flesk, saltet";pund;3677;;;;;;;;;;;;;;;48000;;;;;;;;;;
"Glass, knust";;;;;;;;;;;;;;;;;;;;;;;;;;;"Danmark: endel"
"Glass, kronglass";kurver;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Glass, dråpe og ølglass";stykk;;;;;;;;;;;;;;;;3050;;;;;;;;;;
"Gullspon";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Geværer";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, røkt";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Gullur";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;356;;;;;1828;1;2;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;43;;;;;251;;;;;;;;;;;;;;;;;;;;
"Grynmel";tønner;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;16;;;;;;;;;;1;;;;;;;;;;
"Honning";fustasjer;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;3345;;;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";bunter;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;17694;;;;;2625;;;;;;;;;;712;;;;;;;;;;
"Havregryn";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;1449;;;;;265;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;121;;;;;64;;;;;;;;;;;;;;;;;;;;
"Hansker";;;;;5;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;224;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Hamp";pund;1828;;;;;;;;;;;;;;;2136;;;;;;;;;;
"Humle";pund;1234;;;;;3725;;;;;;;;;;;;;;;;;;;;
"Hagefrø";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hagefrø";fustasjer;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Hagefrø";matter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Hagefrø";candislæder;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Luetøy";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårnåler";stykk;;;;;;;;;;;;;;;;5000;;;;;;;;;;
"Luer";dusin;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";par;149;;;98;;;;;;;;;;;;;;;;;;;;;;
"Hundre";stykk;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, til dame";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, solhatter";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Hornlim";pund;146;;;;;;;;;;;;;;;;;;;;;;;;;
"Sikter, av hår";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";pund;9124;;;;;;;;;;;;;;;1248;;;;;;;;;;
"Punger, haglpunger";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Illystring";alen;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;42;;;;;;;;;;;;;;;40;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;8663;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;;;;;;7383;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;643;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;4796;;;;;;;;;;
"Jern, gammelt";pund;1920;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, gammelt";anker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Instrumenter";kasser;1;;;;;;;;;;;;;;;;;;4;;;;;;;
"Jern, blader";pund;;;;;;;;;;;;;;;;6720;;;;;;;;;;
"Koster";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kruuseblik";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Spillkort";;;;;30;;;;;;;;;;;;;;;;;;;;;;
"Kobbervarer";pund;;;;;;640;;;;;;;;;;;;;;;;;;;;
"Kløverfrø";pund;80;;;;;50;;;;;;;;;;;;;;;;;;;;
"Knappenåler";;;;;30;;;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";alen;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger";stykk;;;;;;62;;;;;;;;;;;;;;;;;;;;
"Kniplinger";alen;;;;;;354;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;326;;;;;;;;;;25673;;;;;1120;;;;;;;;;;
"Kålhoder";skokk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;642;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Kjøtt, saltet";tønner;14;;;;;2;;;;;16;1;2;;;79;;;;;;;;;;
"Kjøtt, røkt";pund;1584;;;;;112;;;;;;;;;;1240;;;;;;;;;;
"Kjøtt, røkt";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Knapper av tråd";gross;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Knapper, ermeknapper";gross;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;12;;;;;;;;;;4;;;;;;;;;;
"Klipkuller";pund;;;;;;;;;;;922;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;;;;;;156;;;;;;;;;;;;;;;
"Laks, store";stykk;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Lysearmer";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;240;;;;;762;;;;;;;;;;816;;;;;;;;;;
"Lys, talglys";kasser;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Lys, alterlys";pund;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";alen;950;;;;;804;1;2;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";stykk;4;;;;;7;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";;;;;1318;;;;;;;;;;;;;;;;;;;;;;
"Lerret, rutete";alen;;;;;;58;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;697;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Lerret, pakklerret";alen;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, pakklerret";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, lybsk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter";stykk;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;1300;;;;;9900;;;;;;;;;;;;;;;;;;;;
"Jernmalm";ladninger;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Jernmalm";tønner;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Malt";tønner;14745;;;;;320;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Varer, magasinvarer";;;;;1190;56;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;47;1;2;;;;;;;;;;;;;2;;;;;;;;;;
"Mjød";fustasjer;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Mineraler";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Medisiner";pakker;;;;15;;;;;;;;;;;;1;;;;;;;;;;
"Messingtråd";pund;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Makrell";tønner;1;;;;;;;;;;;;;;;164;;;;;;;;;;
"Makrell, rafn";tønner;;;;;;;;;;;;;;;;1;1;8;;;;;;;;
"Messing, Latun Messing";pund;177;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;26;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Messing, støpemessing";pund;120;;;;;320;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Manuskripter";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Nattrøyer";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;49;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;61;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Olje, terpentin";potter;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";glass;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;91028;;;;;18542;;;;;;;;;;24160;;;;;;;;;;
"Ottomaner";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Oker";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Overskier saxer";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Pølser";pund;58;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";krukker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;205;;;;;;;;;;;;;;;;;;;;;;
"Kasseroller, porselen";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;750;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";pund;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Perlegryn";sekker;;;;;;14;1;2;;;;;;;;;;;;;;;;;;
"Pensler";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Papir, papp";bunter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;;;;;;983;;;;;;;;;;
"Pampusser";par;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Platfisk";pund;;;;;;;;;;;2280;;;;;;;;;;;;;;;
"Plysj";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Plysj";alen;25;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;34626;;;;;;;;;;;;;;;;;;;;;;
"Pærer";tønner;;5;8;;;;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tobakkspipehytter";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Pelsverk";;;;;;;;;;30;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";kister;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Potter, svarte";stykk;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;1128;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";fustasjer;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;;;;;;2971;;;;;;;;;;
"Pepperot";pund;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;502;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;3892;;;;;;;;;;;;;;;;;;;;;;;;;
"Trær, raspet";pund;125;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;1264;;;;;;;;;;;;;;;;;;;;;;;;;
"Roser";fustasjer;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;32;;;;;;;;;;;;;;;3600;;;;;;;;;;
"Sundmager";tønner;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Rom";oksehoder;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;5;3;5;;;;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;714;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;28818;;;;;6835;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;809;3;8;;;41;3;4;;;34;5;8;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;;;;;;9;3;4;;;;;;;;
"Sagogryn";pund;240;;;;;;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;828;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;421;;;;;;;;;;
"Seilduk";ruller;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;16;;;;;23;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;32;;;;;102;;;;;;;;;;12;;;;;;;;;;
"Såpe, hvit";pund;1390;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;4;1;8;;;4;;;;;;;;;;;;;;;;;;;;
"Stenger";bunter;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sekker";stykk;;;;;;626;;;;;;;;;;;;;;;;;;;;
"Steknaaler";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sennep";tønner;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;1286;;;;;80;;;;;;;;;;;;;;;;;;;;
"Stivelse";fustasjer;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;273;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Spenner, av tinn og metall";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sirup";pund;98066;;;;;;;;;;;;;;;28561;;;;;;;;;;
"Spildefiske";pund;9120;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil, store";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil, små";dusin;;;;;;;;;;;;;;;;17;1;2;;;;;;;;
"Skinn, ilderskinn";stykk;61;;;;;300;;;;;;;;;;;;;;;;;;;;
"Skinn, luxe skinn";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";;;;;35;;;;;;;;;;;;;;;;;;;;;;
"Sengetøy";alen;;;;;;420;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;3;;;;;;;;;;;;;;;2360;;;;;;;;;;
"Sild, røkt";tønner;10;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";vol;34;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjeer, metall";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Syltetøy";dunker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Syltetøy";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Sylspisser";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Koster, store";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;;;;;;75;;;;;;;;;;
"Strømper";dusin;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper";;;;;105;;;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;11884;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";pund;5245;;;;;;;;;;;;;;;370;;;;;;;;;;
"Svisker";pund;450;;;;;;;;;;;;;;;;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Svaner, levende";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, diverse";pund;141734;;;;;;;;;;;;;;;14517;;;;;;;;;;
"Te";pund;2574;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;118;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";stumper;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Tenger";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Talg";pund;656;;;;;2436;;;;;;;;;;2084;;;;;;;;;;
"Talg";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tvebakker";tønner;2;;;;;12;;;;;;;;;;1;;;;;;;;;;
"Tjære";tønner;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Trilles";stykk;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjærekost";dusin;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Trær, frukttrær";pakker;;;;1;;4;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;5564;;;;;7655;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;23;;;;;67;;;;;;;;;;
"Tråd";pund;20;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;9666;;;;;;;;;;
"Tobakk, stilker";pund;600;;;;;;;;;;;;;;;1070;;;;;;;;;;
"Tangvinde";pund;3520;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;3;4;;;;;;;;;;;;;242;;;;;;;;;;
"Tørrfisk";pund;784;;;;;;;;;;;;;;;66112;;;;;;;;;;
"Tørklær, silke";stykk;144;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun og lerret";dusin;103;;;;;;;;;;;;;;;;;;;;;;;;;
