År;Måned;"1 Bergheller høyeste";;"1 Bergheller laveste";;"2 Knegt høyeste";;"2 Knegt laveste";;"3 Jungens høyeste";;"3 Jungens laveste";;
1706;7;20.00;480.00;20.00;480.00;20.00;480.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1707;1;20.00;480.00;20.00;480.00;20.00;480.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1707;7;20.00;480.00;20.00;480.00;20.00;480.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1709;7;20.00;480.00;20.00;480.00;20.00;384.00;5.00;96.00;20.00;280.00;20.00;240.00;;
1710;1;20.00;480.00;20.00;480.00;21.00;403.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1710;7;20.00;480.00;20.00;480.00;20.00;384.00;15.00;288.00;20.00;320.00;20.00;240.00;;
1711;1;21.00;504.00;20.00;480.00;20.00;384.00;4.00;77.00;20.00;280.00;20.00;240.00;;
1711;7;20.00;480.00;20.00;480.00;20.00;384.00;18.00;346.00;20.00;320.00;20.00;240.00;;
1712;1;21.00;504.00;20.00;480.00;20.00;384.00;15.00;288.00;20.00;320.00;20.00;240.00;;
1712;7;20.00;480.00;15.00;360.00;20.00;384.00;18.00;346.00;20.00;320.00;20.00;240.00;;
1714;1;20.00;480.00;20.00;480.00;20.00;384.00;18.00;346.00;20.00;320.00;20.00;240.00;;
1714;7;20.00;480.00;19.00;456.00;20.00;384.00;15.00;288.00;20.00;320.00;20.00;240.00;;
1715;1;20.00;480.00;20.00;480.00;20.00;384.00;10.00;192.00;20.00;320.00;20.00;240.00;;
1715;7;20.00;480.00;20.00;480.00;20.00;384.00;15.00;288.00;20.00;384.00;20.00;320.00;;
1716;1;20.00;480.00;20.00;480.00;20.00;384.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1716;7;20.00;480.00;15.00;360.00;20.00;384.00;15.00;288.00;20.00;320.00;20.00;240.00;;
1717;1;20.00;480.00;20.00;480.00;20.00;384.00;5.00;96.00;20.00;320.00;20.00;280.00;;
1717;7;20.00;480.00;5.00;120.00;20.00;384.00;6.00;115.00;20.00;320.00;20.00;240.00;;
1718;1;20.00;480.00;20.00;480.00;20.00;384.00;19.00;365.00;20.00;320.00;20.00;240.00;;
1718;7;20.00;480.00;20.00;480.00;20.00;384.00;15.00;288.00;20.00;320.00;20.00;240.00;;
1720;1;20.00;576.00;20.00;480.00;20.00;384.00;10.00;192.00;20.00;320.00;20.00;240.00;;
1720;7;20.00;480.00;20.00;480.00;20.00;384.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1722;1;20.00;480.00;20.00;432.00;20.00;384.00;15.00;288.00;20.00;320.00;20.00;240.00;;
1722;7;22.00;528.00;15.00;324.00;20.00;384.00;5.00;96.00;20.00;320.00;20.00;240.00;;
1723;1;20.00;480.00;20.00;432.00;20.00;384.00;10.00;192.00;20.00;320.00;20.00;240.00;;
1723;7;20.00;480.00;20.00;432.00;20.00;384.00;14.00;269.00;20.00;320.00;20.00;240.00;;
1724;1;20.00;480.00;20.00;432.00;20.00;384.00;15.00;288.00;20.00;320.00;20.00;240.00;;
1724;7;20.00;480.00;20.00;432.00;20.00;384.00;5.00;96.00;20.00;320.00;20.00;240.00;;
1725;1;20.00;480.00;20.00;432.00;20.00;384.00;9.00;173.00;20.00;320.00;20.00;240.00;;
1725;7;20.00;480.00;19.00;456.00;20.00;384.00;6.00;115.00;20.00;320.00;20.00;240.00;;
1726;1;20.00;480.00;20.00;480.00;20.00;384.00;17.00;326.00;20.00;320.00;20.00;240.00;;
1726;7;20.00;480.00;18.00;432.00;20.00;384.00;5.00;96.00;20.00;320.00;20.00;240.00;;
1727;1;20.00;480.00;20.00;480.00;22.00;422.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1727;7;20.00;480.00;5.00;120.00;20.00;384.00;10.00;192.00;20.00;320.00;20.00;240.00;;
1728;1;20.00;480.00;20.00;480.00;22.00;422.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1728;7;20.00;480.00;20.00;480.00;20.00;384.00;10.00;192.00;20.00;320.00;20.00;240.00;;
1729;1;20.00;480.00;15.00;360.00;22.00;422.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1729;7;20.00;480.00;20.00;432.00;20.00;384.00;20.00;336.00;20.00;320.00;20.00;240.00;;
1730;1;20.00;480.00;20.00;432.00;20.00;384.00;20.00;336.00;20.00;320.00;20.00;240.00;;
1730;7;20.00;480.00;20.00;432.00;20.00;384.00;4.00;77.00;20.00;320.00;20.00;192.00;;
1731;1;20.00;480.00;20.00;432.00;22.00;422.00;10.00;192.00;20.00;320.00;20.00;192.00;;
1731;7;20.00;480.00;19.00;410.00;20.00;384.00;20.00;336.00;20.00;320.00;20.00;192.00;;
1732;1;;;;;20.00;384.00;20.00;336.00;20.00;320.00;20.00;192.00;;
1732;7;20.00;480.00;20.00;432.00;20.00;384.00;20.00;336.00;20.00;320.00;20.00;192.00;;
1733;1;20.00;480.00;20.00;432.00;20.00;384.00;20.00;336.00;20.00;320.00;20.00;192.00;;
1733;7;20.00;480.00;20.00;432.00;20.00;384.00;20.00;336.00;20.00;320.00;20.00;192.00;;
1765;1;20.00;480.00;20.00;480.00;24.00;461.00;20.00;384.00;20.00;320.00;15.00;210.00;;
1765;5;20.00;480.00;10.00;240.00;20.00;384.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1765;10;20.00;480.00;20.00;480.00;20.00;384.00;18.00;346.00;20.00;320.00;20.00;280.00;;
1770;1;20.00;480.00;20.00;480.00;21.00;403.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1770;5;20.00;480.00;22.00;475.00;20.00;384.00;15.00;288.00;20.00;320.00;19.00;266.00;;
1770;10;20.00;480.00;10.00;240.00;22.00;422.00;20.00;384.00;20.00;320.00;10.00;120.00;;
1775;1;20.00;528.00;20.00;528.00;20.00;384.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1775;5;20.00;528.00;20.00;528.00;20.00;384.00;13.00;250.00;20.00;320.00;20.00;280.00;;
1775;10;20.00;528.00;15.00;420.00;24.00;461.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1780;1;;;;;20.00;384.00;15.00;288.00;20.00;320.00;20.00;280.00;;
1780;5;;;;;21.00;403.00;20.00;384.00;20.50;328.00;20.00;280.00;;
1780;10;;;;;20.00;384.00;15.00;288.00;20.00;320.00;15.00;144.00;;
1785;1;;;;;22.00;422.00;20.00;384.00;20.50;328.00;20.00;280.00;;
1785;5;;;;;21.00;403.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1785;10;;;;;24.00;461.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1790;1;20.00;480.00;20.00;480.00;23.00;441.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1790;5;20.00;480.00;20.00;480.00;23.00;441.00;20.00;384.00;20.00;320.00;15.00;210.00;;
1790;10;20.00;480.00;20.00;480.00;22.50;432.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1795;1;20.00;672.00;20.00;480.00;22.00;422.00;20.00;384.00;21.00;336.00;20.00;280.00;;
1795;5;20.00;672.00;20.00;480.00;20.50;394.00;20.00;384.00;20.00;320.00;20.00;280.00;;
1795;10;20.00;672.00;20.00;480.00;20.00;384.00;10.00;192.00;20.00;320.00;20.00;240.00;;
