Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, norske, a 4 riksdaler per 100";stykk;2460;;;;;300;;;;;;;;;;;;;;;2760;;;;;
"Bord, svenske, a 4 riksdaler per 100";stykk;5560;;;;;;;;;;;;;;;;;;;;5560;;;;;
"Bord, svenske, a 3 3/4 riksdaler per 100";stykk;448;;;;;;;;;;;;;;;;;;;;448;;;;;
"Bordstumper, a 1 1/2 riksdaler per 100";stykk;300;;;;;;;;;;;;;;;;;;;;300;;;;;
"Bord, norske, a 1 1/2 riksdaler per 100";stykk;700;;;;;;;;;;;;;;;;;;;;700;;;;;
"Brennevin, fransk";halve anker;182;;;;;;;;;;;;;;;;;;;;182;;;;;
"Brennevin, fransk";hele anker;31;;;;;;;;;;;;;;;;;;;;31;;;;;
"Brennevin, fransk";små tønner;;;;;;;;;;;;;;;;10;;;;;10;;;;;
"Skinn, bukkeskinn, uberedt";deker;8;;;;;;;;;;18;;;;;;;;;;26;;;;;
"Ved, bjørkeved";favner;12;;;;;;;;;;124;;;;;;;;;;136;;;;;
"Bjelker, gran, fra Sverige";tylfter;2;;;;;;;;;;636;;;;;;;;;;638;;;;;
"Bjelker, furu, fra Sverige";tylfter;6;;;;;;;;;;;;;;;;;;;;6;;;;;
"Bjelker, furu, fra Norge";tylfter;2;;;;;;;;;;;;;;;;;;;;2;;;;;
"Bord fra Fredrikstad her indført uden at spesifisere verdien eller af hvad sort tømer at være skaarne";stykk;260;;;;;;;;;;;;;;;;;;;;260;;;;;
"Carmer værd 600 rd";stykk;;;;;;;;;;;;;;;;100;;;;;100;;;;;
"Kattuner og lerreter";pakker;;;;;;;;;;;;;;;;1;;;;;1;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;125;;;;;125;;;;;
"Seilduk, verdt 68 riksdaler";stykk;;;;;;;;;;;;;;;;34;;;;;34;;;;;
"Trær, frukttrær, unge, verdt 100 riksdaler";en del;;;;;;;;;;;;;;;;1;;;;;1;;;;;
"Håndspiker, svenske";stykk;426;;;;;;;;;;1812;;;;;;;;;;2238;;;;;
"Luer, verdt 3 riksdaler og 87 skilling per dusin";dusin;;;;;;;;;;;;;;;;12;;;;;12;;;;;
"Luer, verdt 270 riksdaler";dusin;;;;;;;;;;;;;;;;90;;;;;90;;;;;
"Huder, v ekt 125 pund";stykk;;;;;;;;;;;6;;;;;;;;;;6;;;;;
"Jern, svensk";pund;216107;;;;;6240;;;;;;;;;;;;;;;222341;;;;;
"Jufferter, dobbelte";stykk;3207;;;;;10992;;;;;;;;;;;;;;;14199;;;;;
"Jufferter, enkelte";stykk;5466;;;;;8627;;;;;;;;;;;;;;;14093;;;;;
"Kulter, svenske";stykk;624;;;;;2952;;;;;;;;;;;;;;;3579;;;;;
"Lerret, grått, 5 riksdaler per stykk";stykk;;;;;;;;;;;;;;;;9;;;;;9;;;;;
"Lerret";en del;;;;;;;;;;;;;;;;1;;;;;1;;;;;
"Planker, svenske, a 24 riksdaler per 100";stykk;1600;;;;;;;;;;;;;;;;;;;;1600;;;;;
"Planker, norske, a 24 riksdaler per 100";stykk;2000;;;;;;;;;;;;;;;;;;;;2000;;;;;
"Planker, norske, a 26 riksdaler per 100";stykk;100;;;;;;;;;;;;;;;;;;;;100;;;;;
"Planker, svenske, a 26 riksdaler per 100";stykk;100;;;;;;;;;;;;;;;;;;;;100;;;;;
"Planker, norske, a 21 1/2 riksdaler per 100";stykk;2278;;;;;;;;;;;;;;;;;;;;2278;;;;;
"Planker, svenske, a 21 1/2 riksdaler per 100";stykk;1936;;;;;;;;;;;;;;;;;;;;1936;;;;;
"Planker, norske, a 20 riksdaler per 100";stykk;200;;;;;;;;;;;;;;;;;;;;200;;;;;
"Planker, svenske, a 20 riksdaler per 100";stykk;2400;;;;;;;;;;;;;;;;;;;;2400;;;;;
"Planker, norske, a 21 riksdaler per 100";stykk;200;;;;;;;;;;;;;;;;;;;;200;;;;;
"Planker, svenske, a 18 1/2 riksdaler per 100";stykk;1012;;;;;;;;;;;;;;;;;;;;1012;;;;;
"Planker, norske, a 18 riksdaler per 100";stykk;5312;;;;;;;;;;;;;;;;;;;;5312;;;;;
"Planker, svenske, a 18 riksdaler per 100";stykk;2824;;;;;;;;;;;;;;;;;;;;2824;;;;;
"Planker, norske, a 16 riksdaler per 100";stykk;2800;;;;;;;;;;;;;;;;;;;;2800;;;;;
"Planker, svenske, a 16 riksdaler per 100";stykk;3590;;;;;;;;;;;;;;;;;;;;3590;;;;;
"Planker, norske, a 15 riksdaler per 100";stykk;200;;;;;;;;;;;;;;;;;;;;200;;;;;
"Planker, norske, a 14 riksdaler per 100";stykk;200;;;;;;;;;;;;;;;;;;;;200;;;;;
"Planker, norske, a 12 riksdaler per 100";stykk;100;;;;;;;;;;;;;;;;;;;;100;;;;;
"Planker, norske, a 10 riksdaler per 100";stykk;100;;;;;;;;;;;;;;;;;;;;100;;;;;
"Planker, norske, a 9 riksdaler per 100";stykk;9;;;;;;;;;;;;;;;;;;;;9;;;;;
"Planker fra Fredrikstad innført uten noen verdi at anføre";stykk;460;;;;;;;;;;;;;;;;;;;;460;;;;;
"Rask";stykk;;;;;;;;;;;;;;;;20;;;7;;20;;;7;;
"Rom";fustasjer;;;;;;;;;;;5;;;;;;;;;;5;;;;;
"Rafter, doble 1 1/ rd per 100 stykk";stykk;4100;;;;;;;;;;9700;;;;;;;;;;13800;;;;;
"Rafter, dobbelte, a 3 riksdaler 72 skilling per 100";stykk;;;;;;;;;;;2000;;;;;;;;;;2000;;;;;
"Rafter, hugne i sverige";stykk;600;;;;;;;;;;;;;;;;;;;;600;;;;;
"Rafter, enkelte, a 4 riksdaler per 100";stykk;10900;;;;;;;;;;31100;;;;;;;;;;42000;;;;;
"Rafter, a 3 3/4 rd per 1000";stykk;300;;;;;;;;;;;;;;;;;;;;300;;;;;
"Rafter, a 3 rd per 1000";stykk;;;;;;;;;;;1000;;;;;;;;;;1000;;;;;
"Rafter, hugne i sverige";stykk;700;;;;;;;;;;;;;;;;;;;;700;;;;;
"Spirer";stykk;40;;;;;;;;;;2892;;;;;;;;;;2932;;;;;
"Sirup";fustasjer;;;;;;;;;;;;;;;;1;;;26;;1;;;26;;
"Salt, fransk";en del;;;;;;;;;;;;;;;;1;;;;;1;;;;;
"Staker, svenske";tylfter;16;;;;;;;;;;;;;;;;;;;;16;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;915;;;;;;;;;;915;;;;;
"Tobakksblader";kurver;;;;;;;;;;;;;;;;16;;;907;;16;;;907;;
"Vin, fransk";fustasjer;;;;;;;;;;;;;;;;2;;;;;2;;;;;
"Vin, fransk";anker;2;1;2;;;;;;;;;;;;;;;;;;2;1;2;;;
