Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Slesvig mengde hele";"Slesvig mengde teller";"Slesvig mengde nevner";"Slesvig daler";"Slesvig skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hvete";tønner;;;;;;1;;;;;;;;;;;;;;;
"Huder";stykk;;;;;;122;;;;;;;;;;;;;;;
"Hyssing";dusin bunter;;;;;;6;;;;;;;;;;;;;;;
"Jern, ambolter";pund;5184;;;;;;;;;;;;;;;;;;;;
"Jern, til boldter, rund";pund;173664;;;;;;;;;;;;;;;;;;;;
"Jern, bryggepanner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hammere, jern, til kobberarbeid";pund;1648;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;258346;;;;;5886;;;;;1186;;;;;;;;;;
"Kanoner av jern";pund;278288;1;2;;;;;;;;;;;;;;;;;;
"Jern, kuler";pund;64697;;;;;;;;;;;;;;;;;;;;
"Jern, smidd";pund;1304;;;;;;;;;;;;;;;;;;;;
"Jern, plater, smidde";pund;74297;;;;;;;;;;;;;;;;;;;;
"Jern, plater, støpte";pund;;;;;;320;;;;;4780;;;;;;;;;;
"Jern, spiker";stykk;40000;;;;;6250;;;;;;;;;;;;;;;
"Jern, spiker";pund;27076;;;;;128;;;;;;;;;;;;;;;
"Jern, stekepanner";stykk;;;;;;12;;;;;;;;;;;;;;;
"Jern, i stenger";pund;1768636;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;1136;;;;;;;;;;;;;;;;;;;;
"Tønnebånd, jern";pund;16920;;;;;;;;;;;;;;;;;;;;
"Jærpe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";stykk;;;;;;74;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;51;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;688;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;1;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;208;;;;;;;;;;;;;;;
"Knær, granknær, 7 tommer";stykk;61;;;;;;;;;;;;;;;;;;;;
"Knær, granknær, 8 tommer";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;6;;;;;;;;;;;;;;;;;;;;
"Kork, propper";sekker;;;;;;1;;;;;;;;;;;;;;;
"Kramsfugl";stykk;20;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;16;;;;;;;;;;;;;;;;;;;;
"Sallær";huder;;;;;;;;;;;9;;;;;;;;;;
"Lekter til steintak";stykk;1760;;;;;;;;;;600;;;;;;;;;;"usikker på mengden til danmark"
"Lekter til stråtak";stykk;3700;;;;;;;;;;600;;;;;;;;;;
"Lerret";alen;24;;;;;80;;;;;;;;;;;;;;;
"Luer av hamp";stykk;;;;;;18;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;104;;;;;;;;;;;;;;;
"Nanking";stykk;;;;;;10;;;;;;;;;;;;;;;
"Skinn, oter";stykk;13;;;;;;;;;;;;;;;;;;;;
"Ost";pund;174;1;2;;;2093;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;2;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;4;;;;;;;;;;;;;;;;;;;;
"Papir, tapetpapir";stykk;24;;;;;;;;;;;;;;;;;;;;
"Penner";;;;;;;;;;;;;;;;;;;;;;"En del til N|orge"
"Planker av atskillige slags trær";tylfter;42;1;4;;;5;;;;;;;;;;;;;;;
"Platfisk";pund;;;;;;80;;;;;;;;;;;;;;;
"Pordesoy";alen;;;;;;20;;;;;;;;;;;;;;;
"Pølser, røkte";stykk;9;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;86;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;5;;;;;;;;;;;;;;;
"Ravnduk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Ravnduk";ruller;;;;;;8;;;;;;;;;;;;;;;
"Røyer";stykk;3;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;340;;;;;;;;;;;;;;;
"Rosiner";krukker;;;;;;2;;;;;;;;;;;;;;;
"Ryelær";huder;;;;;;27;;;;;;;;;;;;;;;
"Ryper";tylfter;126;1;2;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;32;;;;;;;;;;;;;;;
"Salt, norsk";tønner;5;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;13;1;2;;;28;;;;;;;;;;
"Seilduk";stykk;;;;;;44;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;8;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;2000;;;;;;;;;;;;;;;
"Skibmands garn";pund;;;;;;800;;;;;;;;;;;;;;;
"Skipsgrytter";tylfter;10;;;;;;;;;;;;;;;;;;;;
"Skinn, brukt og beredt";deker;45;;;;;;;;;;58;;;;;;;;;;
"Sko og støvler";dusin;;;;;;10;;;;;;;;;;;;;;;
"Smør";tønner;3;7;8;;;;;;;;;;;;;;;;;;
"Smør";pund;68;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;;;;;;3;;;;;;;;;;;;;;;
"Sofa";stykk;1;;;;;;;;;;;;;;;;;;;;
"Soda";pund;;;;;;28800;;;;;;;;;;;;;;;
"Stenger, av ulike treslag";tylfter;219;1;6;;;;;;;;;;;;;;;;;;
"Steinkull";chialder;;;;;;25;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;116;;;;;;;;;;;;;;;
"Støvler";par;;;;;;6;;;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;81;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;2220;;;;;;;;;;;;;;;
"Te";pund;;;;;;1647;;;;;;;;;;;;;;;
"Tinn, i stenger";pund;;;;;;150;;;;;;;;;;;;;;;
"Tiur";bunter;;;;;;4;;;;;;;;;;;;;;;
"Tiur";stykk;33;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;860;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;9315;;;;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;78;;;;;20;;;;;;;;;;
"Torsk, salt";tønner;;3;4;;;;1;2;;;;;;;;;;;;;
"Tauverk";pund;;;;;;2880;;;;;;;;;;;;;;;
"Tømmer, alle slag";stykk;110;;;;;;;;;;;;;;;;;;;;
"Tømmer, av hamp, til å kjøre med";dusin;;;;;;14;1;2;;;;;;;;;;;;;
"Trosser";stykk;;;;;;25;;;;;;;;;;;;;;;
"Trøger";stykk;;;;;;150;;;;;;;;;;;;;;;
"Urtau";stykk;29;;;;;;;;;;;;;;;;;;;;
"Ull, spansk";pund;;;;;;288;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;6;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;1129;;;;;3782;;;;;;;;;;;;;;;
"Vadmel";alen;160;;;;;;;;;;;;;;;;;;;;
"Vadmel";stykk;20;;;;;;;;;;;;;;;;;;;;
"Valbjerk";stykk;31;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;163;;;;;19;;;;;;;;;;;;;;;
"Ved, bøk";;;;;40;;;;;;;;;;;;;;;;;
"Ved, or";favner;3;;;;;4;;;;;;;;;;;;;;;
"Vin, malaga";viertels;;;;;;11;1;4;;;;;;;;;;;;;
"Vindebommer";tylfter;26;;;;;;;;;;;;;;;;;;;;
"Vindebommer";stykk;8;;;;;;;;;;;;;;;;;;;;
