Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danmark og Hertugdømmene mengde hele";"Danmark og Hertugdømmene mengde teller";"Danmark og Hertugdømmene mengde nevner";"Danmark og Hertugdømmene daler";"Danmark og Hertugdømmene skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Børster, svinebørster";pund;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, livbånd av silke";dusin;;;;;;;;;;;2;;;8;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;712;;;16;72;;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;2200;;;17;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;;;;;;448;;;;;;;;;;;;
"Cassia";pund;;;;;;;;;;;90;;;23;;;;;;;;;;;;
"Chalon";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;;;;;;2820;;;1105;;;;;;;;;;;;
"Digler, store";stykk;;;;;;;;;;;272;;;4;;;;;;;;;;;;
"Digler til gullsmeder";satz;80;;;;;;;;;;890;;;25;;;;;;;;;;;;
"Dekken, bomull";stykk;37;;;;;;;;;;3;;;12;;;;;;;;;;;;
"Hestedekken";dusin;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Dekken, ull";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;;;;;;20;;;2;48;;;;;;;;;;;
"Dreiel";alen;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Draget";alen;;;;;;;;;;;286;;;94;;;;;;;;;;;;
"Dun, gåsedun";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Dun, ederdun";pund;9;;;;;;;;;;3;;;2;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;640;;;40;;;;;;;;;;;;
"Dyner";stykk;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;480;;;;;;;;;;4395;;;730;;;;;;;;;;;;
"Dynevar";stykk;190;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyvelsdrek";pund;;;;;;;;;;;2;;;1;;;;;;;;;;;;
"Eddik, av sider";tønner;;;;;;;;;;;11;;;66;;4;;;;;;;;;;
"Eddik, vineddik";anker;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;23;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;6;16667;100000;24;;20;1;2;;;;;;;;
"Egg";vol;317;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ems";alen;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Ender, tamme";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Engskjær";pund;1344;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;3;1;8;19;;3469;;;;;;;;;;
"Etamine";alen;;;;;;;;;;;75;;;39;;;;;;;;;;;;
"Everlasting";alen;;;;;;;;;;;20;;;16;;;;;;;;;;;;
"Farve";pund;78;;;;;;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;440;;;31;;;;;;;;;;;;
"Fiken";pund;472;;;;;;;;;;4338;;;274;;;;;;;;;;;;
"Filer, små";dusin;;;;;;;;;;;684;;;344;;;;;;;;;;;;
"Filer, store";dusin;;;;;;;;;;;72;;;72;;;;;;;;;;;;
"Filt";alen;;;;;;;;;;;2112;;;1056;;1309;1;2;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;;;;;;65;66667;100000;65;48;;;;;;;;;;;
"Fioliner";;;;;;;;;;;;;;;65;;;;;;;;;;;;
"Fjær, til dyner";pund;6070;;;;;;;;;;;;;;;84;;;;;;;;;;
"Flaggduk";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;635;;;151;;;;;;;;;;;;
"Flasker";;;;;;;;;;;;;;;100;48;;;;;;;;;;;
"Flesk, røkt";pund;153175;;;;;;;;;;976;;;90;48;512;;;;;;;;;;
"Flesk, saltet";pund;31695;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;520;;;72;;;;;;;;;;;;
"Flor, silkeflor";;;;;;;;;;;;;;;15;;;;;;;;;;;;
"Flor, av tråd";;;;;;;;;;;;;;;104;;;;;;;;;;;;
"Flyndre, tørr";stykk;69800;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, fløyel";;;;;;;;;;;;;;;22;;;;;;;;;;;;
"Forklær av kattun";dusin;9;8333;100000;;;;;;;;;;;;;1;91667;100000;;;;;;;;
"Forklær av sirs";dusin;;;;;;;;;;;;;;;;3;83333;100000;;;;;;;;
"Fris";stykk;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Fruentimmerpynt";;;;;;;;;;;;;;;50;;;;;;;;;;;;
"Frukt, frisk";tønner;178;3;4;;;;;;;;89;3;8;578;;201;;;;;;;;;;
"Får, levende";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;246;;;100;;;;;;;;;;;;
"Galmeie";pund;;;;;;;;;;;26;;;3;48;;;;;;;;;;;
"Gingam";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;;;;;;46;;;;;;;;;;;;
"Glass-skjerver";fustasjer;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;37;1;4;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;1697;;;;;;;;;;
"Havregryn";tønner;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;1085;;;;;;;;;;28;;;7;;;;;;;;;;;;
"Gull, ekte";bøker;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;;;;;;;;;;;189;;;42;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;;;;;;154;;;39;;;;;;;;;;;;
"Gås, levende";stykk;90;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, røkt";pund;356;;;;;;;;;;;;;;;48;;;;;;;;;;
"Gås, saltet";pund;400;;;;;;;;;;24;;;5;;;;;;;;;;;;
"Hagl";pund;525;;;;;;;;;;7740;;;840;;;;;;;;;;;;
"Hamp";pund;98168;;;;;;;;;;5568;;;282;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;;;;;;96;;;18;;;;;;;;;;;;
"Hampefrø";tønner;8;3;4;;;;;;;;;1;2;3;;;;;;;;;;;;
"Hansker";dusin;355;1;2;;;;;;;;29;;;44;;89;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;368;;;15;;;;;;;;;;;;
"Hasselnøtter";tønner;;3;4;;;;;;;;;15;16;8;;;;;;;;;;;;
"Hatter, stråhatter";dusin;;;;;;;;;;;35;1;2;70;;;;;;;;;;;;
"Hatter, av filt";dusin;14;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av filt";stykk;;;;;;;;;;;1;;;3;;;;;;;;;;;;
"Hatter, av spon";dusin;;;;;;;;;;;32;41667;100000;65;48;;;;;;;;;;;
"Havre";tønner;;;;;;3205;;;;;;;;;;;;;;;;;;;;
"Hekler";stykk;;;;;;;;;;;2;;;10;;;;;;;;;;;;
"Hestebønner";tønner;;;;;;;;;;;;;;;;56;;;;;;;;;;
"Hester";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;3442;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;12;;;;;;;;;;56;;;5;48;;;;;;;;;;;
"Honning";tønner;;;;;;;;;;;9;1;2;270;;108;66667;100000;;;;;;;;
"Huder, beredt";stykk;472;;;;;;;;;;14490;;;3540;;131;;;;;;;;;;
"Huder, råhud";stykk;700;;;;;;;;;;;;;;;20;;;;;;;;;;
"Humle";pund;1329;;;;;;;;;;870;;;232;;742;;;;;;;;;;
"Husblas";pund;;;;;;;;;;;18;;;36;;;;;;;;;;;;
"Hvalbarder";pund;405;;;;;;;;;;141;;;18;48;;;;;;;;;;;
"Hvalrosstenner";pund;;;;;;;;;;;1200;;;298;;;;;;;;;;;;
"Hvete";tønner;26;;;;;;;;;;139;;;818;;80;1;2;;;;;;;;
"Hvitsømsarbeid";pund;;;;;;;;;;;12800;;;40;;;;;;;;;;;;
"Hyssing";pund;;;;;;;;;;;1657;;;400;;;;;;;;;;;;
"Høy, frø";tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårduk";alen;835;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårduk";stykk;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;;;;;;1320;;;170;;700;;;;;;;;;;
"Illystring";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;460;;;;;;;;;;7116;;;5480;;;;;;;;;;;;
"Ingefær";pund;113;;;;;;;;;;1085;;;278;;;;;;;;;;;;
"Ingefær, syltet";pund;13;;;;;;;;;;14;;;7;;;;;;;;;;;;
"Musikkinstrumenter";;;;;;;;;;;;;;;154;;;;;;;;;;;;
"Isenfarge";pund;100;;;;;;;;;;108;;;5;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;17304;;;2340;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;14790;;;750;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;878516;;;24708;;;;;;;;;;;;
"Kabelgarn";pund;1070;;;30;;;;;;;524;;;130;;;;;;;;;;;;
"Kaffebønner";pund;26280;;;;;;;;;;160932;;;33233;;20768;;;;;;;;;;
"Kaffekverner";dusin;;;;;;;;;;;46;1;2;151;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;60;;;22;;;;;;;;;;;;
"Kamfer";pund;;;;;;;;;;;162;;;162;;;;;;;;;;;;
"Kammer av elfenben";dusin;;;;;;;;;;;22;;;44;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;100;;;50;;240;;;;;;;;;;
"Kammerduk";stykk;11;;;;;;;;;;40;;;30;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;470;;;31;;;;;;;;;;;;
"Kanel";pund;227;;;;;;;;;;33;1;2;136;;;;;;;;;;;;
"Kapers";pund;6;;;;;;;;;;44;;;17;;;;;;;;;;;;
"Kardemomme";pund;75;1;2;;;;;;;;21;1;8;67;;;;;;;;;;;;
"Karder";par;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Kart, landkart";;;;;;;;;;;;;;;80;;;;;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;100;;;8;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;;;;;;350;;;70;;;;;;;;;;;;
"Kattun, ostindisk";stykk;2065;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;3736;;;942;;1173;1;2;;;;;;;;
"Kattun, trykt";stykk;3448;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;194;;;;;;;;;;36;;;3;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;3432;;;1162;;;;;;;;;;;;
"Kjønrøk";pund;40;;;;;;;;;;261;;;110;;;;;;;;;;;;
"Kjøtt, røkt";pund;6810;;;;;;;;;;1024;;;80;;482;;;;;;;;;;
"Kjøtt, saltet";tønner;62;3;4;;;;;;;;;;;;;34;;;;;;;;;;
"Klippfisk";pund;4869;;;;;;;;;;;;;;;;;;;;;;;;;
"Kløverfrø";pund;128;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";gross;;;;;;;;;;;60;1;4;21;;;;;;;;;;;;
"Knapper av bein";gross;586;;;;;;;;;;;;;;;6;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;251;;;80;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;2253;1;2;2254;;35;;;;;;;;;;
"Kniplinger, merling";alen;;;;;;;;;;;;;;;;312;;;;;;;;;;
"Kniplinger, vevde";alen;116;;;;;;;;;;;;;;;74;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;;;;;;3;;;7;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;1050;;;525;;;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;;;;;;328;;;325;;;;;;;;;;;;
"Kochenille";pund;29;;;;;;;;;;808;;;3280;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;;;;;;71;;;35;;;;;;;;;;;;
"Kongegult";pund;;;;;;;;;;;51;;;27;72;;;;;;;;;;;
"Kordonger";par;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;;;;;;150;;;29;;;;;;;;;;;;
"Korinter";pund;1328;;;;;;;;;;5190;;;649;;;;;;;;;;;;
"Kork, propper";pund;365;;;;;;;;;;;;;;;;;;;;;;;;;
"Korketrekkere";dusin;;;;;;;;;;;21;;;24;;;;;;;;;;;;
"Korketrekkere";dusin;;;;;;;;;;;21;;;24;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;148600;;;86;;;;;;;;;;;;
"Krapp";pund;660;;;;;;;;;;260;;;42;;;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Kritt, hvitt";fustasjer;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;;;;;;40;;;88;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;;;;;;67;;;5;;;;;;;;;;;;
"Krukker";;;;;;;;;;;;;;;37;48;;;;;;;;;;;
"Krøllhår";pund;;;;;;;;;;;;;;;;318;;;8;;;;;;;
"Lakk, kulelakk";pund;;;;;;;;;;;67;;;19;;;;;;;;;;;;
"Kuler";pund;;;;;;;;;;;;;;;;38221;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;;;;;;5;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;;;;;;70;;;86;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;;;;;;116;;;58;;;;;;;;;;;;
"Lakmus";pund;;;;;;;;;;;8;;;1;;;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;3946;;;452;48;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;;1;2;5;;;;;;;;;;;;
"Messing, Latun Messing";pund;122;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;8;;;1;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;420;;;99;;;;;;;;;;;;
"Lerret, flamsk";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;3059;;;;;;;;;;;;;;;220;;;;;;;;;;
"Lerret, grovt";stykk;184;;;;;;;;;;4570;;;780;;21;;;;;;;;;;
"Lerret, hollandsk";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, lybsk";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;22;;;;;;;;;;7234;;;1431;;;;;;;;;;;;
"Lerret, stripete";alen;300;;;;;;;;;;336;;;69;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;;;;;;313;1;2;;;;;;;;
"Lerret, vahrendorf";stykk;3;;;;;;;;;;160;;;40;;;;;;;;;;;;
"Lin";pund;560;;;;;;;;;;2098;;;264;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;;;;;;648;;;122;;;;;;;;;;;;
"Lin, uheklet";pund;55597;;;;;;;;;;131956;;;8940;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;23;;;304;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;5;;;20;;;;;;;;;;;;
"Luer av ull";dusin;104;;;;;;;;;;27;;;90;;617;1;2;;;;;;;;
"Luktevann";dusin;116;;;;;;;;;;;;;;;;;;;;;;;;;
"Lykt, hornlykt";stykk;;;;;;;;;;;200;;;5;;;;;;;;;;;;
"Lys";pund;292;;;;;;;;;;;;;;;250;;;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;;;;;;206;;;110;;;;;;;;;;;;
"Lys, talglys";pund;496;;;;;;;;;;4;;;;64;1136;;;;;;;;;;
"Lysestaker av jern";dusin;;;;;;;;;;;59;;;30;;;;;;;;;;;;
"Lysestaker, messing";dusin;;;;;;;;;;;1;1;2;10;48;;;;;;;;;;;
"Løk";tønner;2;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Madrasser";stykk;3;;;;;;;;;;2;;;20;;;;;;;;;;;;
"Malt";tønner;;;;;;15703;;;;;310;33333;100000;625;;;;;;;;;;;;
"Mandler";pund;36;;;;;;;;;;3355;;;626;;;;;;;;;;;;
"Mango";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Mannagryn";pund;256;;;;;;;;;;;;;;;;;;;;;;;;;
"Mansjetter";par;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, pakkmatter";stykk;2120;;;;;;;;;;2560;;;290;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;63;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;16388;;;829;;91;;;;;;;;;;
"Rugmel";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;719;;;374;;272;;;;;;;;;;
"Messing, støpt";pund;705;;;;;;;;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;582;;;;;;;;;;;;;;;;;;;;;;;;;
"Metall, slått";;;;;;;;;;;;;;;84;48;;;;;;;;;;;
"Mjød";tønner;57;66667;100000;;;;;;;;;;;;;92;66667;100000;;;;;;;;
"Most";tønner;;;;;;;;;;;1;;;15;;;;;;;;;;;;
"Multum";alen;;;;;;;;;;;1561;;;299;;450;;;;;;;;;;
"Munderingssaker";fustasjer;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;3500;;;14;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;25;3;8;200;;;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;27;1;2;196;;;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;1685;;;156;;;;;;;;;;;;
"Nanking";stykk;1318;;;;;;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull";dusin;45;83333;100000;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";fatken;;;;;;;;;;;6;;;5;;;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;39;5;8;60;;;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;3120;;;1571;;;;;;;;;;;;
"Nettelduk";stykk;992;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;25;;;140;;;;;;;;;;;;
"Nudler";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;40;;;;;;;;;;;;;571;;;;;;;;;;;;
"Nåler, hårnåler";dusin;;;;;;;;;;;3;;;3;;;;;;;;;;;;
"Nåler, knappenåler";brev;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Nåler, knappenåler";dusin;;;;;;;;;;;80;;;83;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;36000;;;40;;;;;;;;;;;;
"Oblater";;;;;;;;;;;;;;;8;;;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;;;;;;10000;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;2234;;;45;24;;;;;;;;;;;
"Tunger, oksetunger";stykk;425;;;;;;;;;;;;;;;;;;;;;;;;;
"Oliven";glass;20;;;;;;;;;;44;;;17;;;;;;;;;;;;
"Olje, bomolje";anker;8;1;2;;;;;;;;38;3;4;390;;;;;;;;;;;;
"Olje, bomolje";potter;284;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, hamp";viertels;;;;;;;;;;;2320;;;1498;;;;;;;;;;;;
"Olje, lin";anker;4;;;;;;;;;;8;3;4;240;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;;;;;;7;3;4;152;;;;;;;;;;;;
"Olje, rapsolje";amer;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Olje, rapsolje";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";pund;60;;;;;;;;;;946;;;121;24;;;;;;;;;;;
"Orleans";pund;;;;;;;;;;;421;;;240;;;;;;;;;;;;
"Ost";pund;142557;;;;;;;;;;8662;;;610;;74084;;;;;;;;;;
"Papir, betrekk";;;;;;;;;;;;;;;80;;;;;;;;;;;;
"Papir, papp";bunter;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, papp og press";stykk;884;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;41498;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, tyrkisk";ris;;;;;;;;;;;6;66667;100000;12;48;;;;;;;;;;;
"Paraplyer";stykk;27;;;;;;;;;;3;;;3;;;;;;;;;;;;
"Punger, pengepunger";dusin;;;;;;;;;;;10;;;11;48;;;;;;;;;;;
"Pennefjær";stykk;19200;;;;;;;;;;42300;;;120;;;;;;;;;;;;
"Pepper";pund;1575;;;;;;;;;;866;;;418;;;;;;;;;;;;
"Pepperkaker";fjerdinger;;;;;;;;;;;5;1;2;22;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;12;;;29;;;;;;;;;;;;
