Vare;Enhet;"Innførte varer fra fremmede steder som udi skiperommene er blevne beliggende og ufotollet igjen utført mengde hele";"Innførte varer fra fremmede steder som udi skiperommene er blevne beliggende og ufotollet igjen utført mengde teller";"Innførte varer fra fremmede steder som udi skiperommene er blevne beliggende og ufotollet igjen utført mengde nevner";"Innførte varer fra fremmede steder som udi skiperommene er blevne beliggende og ufotollet igjen utført daler";"Innførte varer fra fremmede steder som udi skiperommene er blevne beliggende og ufotollet igjen utført skilling";"Innførte varer som på adskillige steder udi Danmark og norge er fortoldet mengde hele";"Innførte varer som på adskillige steder udi Danmark og norge er fortoldet mengde teller";"Innførte varer som på adskillige steder udi Danmark og norge er fortoldet mengde nevner";"Innførte varer som på adskillige steder udi Danmark og norge er fortoldet daler";"Innførte varer som på adskillige steder udi Danmark og norge er fortoldet skilling";"Inn og utførte varer og trelast udi Svinesunds tolderi mengde hele";"Inn og utførte varer og trelast udi Svinesunds tolderi mengde teller";"Inn og utførte varer og trelast udi Svinesunds tolderi mengde nevner";"Inn og utførte varer og trelast udi Svinesunds tolderi daler";"Inn og utførte varer og trelast udi Svinesunds tolderi skilling";"Utførte varer og trelast mengde hele";"Utførte varer og trelast mengde teller";"Utførte varer og trelast mengde nevner";"Utførte varer og trelast daler";"Utførte varer og trelast skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Røtter";tpn;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;19000;;;;;;;;;;;;;;;
"Hasselnøtter";tpn;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;900;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;;;;;;7;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;103;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;890;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;190;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;41;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;175;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;194;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;1;4;;;;;;;;;;;;;
"Linolje";pund;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;;;;;;10;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kjønrøk bøsser";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Salt, spansk";tpn;;;;;;;;;;;132;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Brennevin";anker, halve;;;;;;;;;;;39;;;;;;;;;;;;;;;
"Eddik";anker, halve;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Tobakk";matter;;;;;;;;;;;55;;;;;;;;;;;;;;;
"Sild";tpn;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Jern";pund;;;;;;;;;;;20720;;;1547;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt, til Holland";deker;;;;;;;;;;;23;1;2;;;;;;;;;;;;;
"Humle, Til Sverige";pund;;;;;;;;;;;3672;;;;;;;;;;;;;;;
"Sild";tpn;;;;;;;;;;;13;1;2;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Tobakk";matter;;;;;;;;;;;134;;;684;;;;;;;;;;;;
"Tjære, til Danmark";tpn;;;;;;;;;;;9;1;2;;;;;;;;;;;;;
"Kobberplater";pund;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Fugl, innsyltet";anker;;;;;;;;;;;;1;2;1;48;;;;;;;;;;;
"Laks, speket";stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Mel";tpr;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tpr;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tpr;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";sekker;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tpr;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;70;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";korfuer;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tpr;;;;;;92;;;;;;;;;;;;;;;;;;;;
"Rug";tpr;;;;;;3314;;;;;;;;;;;;;;;;;;;;
"Rug, Kongelig proviant";tpr;;;;;;716;;;;;;;;;;;;;;;;;;;;
"Bygg og malt";tpr;;;;;;9283;;;;;;;;;;;;;;;;;;;;
"Havre";tpr;;;;;;414;;;;;;;;;;;;;;;;;;;;
"Erter";tpr;;;;;;232;1;2;;;;;;;;;;;;;;;;;;
"Bønner";tpr;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Gryn";tpr;;;;;;128;3;4;;;;;;;;;;;;;;;;;;
"Mel";tpr;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;19299;;;;;;;;;;;;;;;;;;;;
"Smør";tpr;;;;;;12;3;4;;;;;;;;;;;;;;;;;;
"Egg";tpr;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;2512;;;;;;;;;;;;;;;;;;;;
"Ost";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ister";tpr;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Svinerygg";tpr;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kjøtt";tpr;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Kjøtt";pund;;;;;;208;;;;;;;;;;;;;;;;;;;;
"Sild, saltet og tørket";lester;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Sild, saltet og tørket";tpr;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Makrell";lester;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Makrell";tpr;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;7;1;2;;;;;;;;;;;;;;;;;;
"Kolje";tpr;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kolje";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Torsk";lester;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Torsk";tpr;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Sei";lester;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Fisk, islandsk";pund;;;;;;7184;;;;;;;;;;;;;;;;;;;;
"Fisk, islandsk";våger;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Hvitting";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;;;;;;31400;;;;;;;;;;;;;;;;;;;;
"Ål";tpr;;;;;;3;1;8;;;;;;;;;;;;;;;;;;
"Ål";stykk;;;;;;700;;;;;;;;;;;;;;;;;;;;
"Rocher";snes;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Laks";tpr;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Laks";spege;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Brennevin";anker;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Mjød";tpr;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Multer";tpr;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Epler";tpr;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Sennep";tpr;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Rosiner";åttinger;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Firtråd";alen;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Fiskegarn";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Matter, Hengematter";stykk;;;;;;229;;;;;;;;;;;;;;;;;;;;
"Dekken";stykk;;;;;;208;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Fjær";våger;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;450;;;;;;;;;;;;;;;;;;;;
"Lerret";;;;;;;;;;34;;;;;;;;;;;;;;;;;
"Lerret, blårlerret";alen;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Vadmel";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;7;1;2;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Pels, hansker, lerret og dynevar";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Pels";dusin;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Sko";tpr;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Sko";par;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Linfrø";tpr;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;2608;;;;;;;;;;;;;;;;;;;;
"Hør";sekker;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;256;;;;;;;;;;;;;;;;;;;;
"Hamp";sten;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;800;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";lester;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Humle";sekker;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Humle";tpr;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;656;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tpr;;;;;;28;1;8;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;10000;;;;;;;;;;;;;;;;;;;;
"Potter, leirpotter";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Nürnbergertrevarer";;;;;;;;;;102;;;;;;;;;;;;;;;;;
"Rokk, hjulrokk";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Glass";tpr;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Papir";ris;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Børser og geværer";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;59;;;;;;;;;;;;;;;;;;;;
"Deeler, vrak";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Alling, 9 alen";tylfter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;;;;;;;;;;;;;;;;789636;;;;;;;;;;
"Planker";tylfter;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Bord, vrak";stykk;;;;;;;;;;;;;;;;54800;;;;;;;;;;
"Bjelker, engelske";tylfter;;;;;;;;;;;;;;;;51;;;;;;;;;;
"Alling, 18 allen";tylfter;;;;;;;;;;;;;;;;31;;;;;;;;;;
"Alling, 16 alen";tylfter;;;;;;;;;;;;;;;;163;1;4;;;;;;;;
"Alling, 14 alen";tylfter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Alling, 12 alen";tylfter;;;;;;;;;;;;;;;;289;1;2;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;;;;;;;;;;;444;1;2;;;;;;;;
"Alling, 9 alen";tylfter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Alling, 7 alen";tylfter;;;;;;;;;;;;;;;;588;1;2;;;;;;;;
"Jufferter";tylfter;;;;;;;;;;;;;;;;192;;;;;;;;;;
"Spærre";stykk;;;;;;;;;;;;;;;;13;1;2;;;;;;;;
"Spærre";stykk;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Lekter";stykk;;;;;;;;;;;;;;;;51370;;;;;;;;;;
"Barkholt";tylfter;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Tømmer, osp";tylfter;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Stenger, bjerk";tylfter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Hagestenger";tylfter;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Band stager";stykk;;;;;;;;;;;;;;;;1500;;;;;;;;;;
"Rav";stykk;;;;;;;;;;;;;;;;89500;;;;;;;;;;
"Ved";favner;;;;;;;;;;;;;;;;304;;;;;;;;;;
"Postvogn, gammel";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hester";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hvetemel";kvartinger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Rug";tpr;;;;;;;;;;;;;;;;133;;;;;;;;;;
"Mel";tpr;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Bygg og malt";tpr;;;;;;;;;;;;;;;;312;;;;;;;;;;
"Gryn";tpr;;;;;;;;;;;;;;;;52;;;;;;;;;;
"Ister";tpr;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt";tpr;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Flesk";sider;;;;;;;;;;;;;;;;43;;;;;;;;;;
"Erter";tpr;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Havre";tpr;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Smør";tpr;;;;;;;;;;;;;;;;3;1;8;;;;;;;;
"Ost";pund;;;;;;;;;;;;;;;;480;;;;;;;;;;
"Sild";tpr;;;;;;;;;;;;;;;;69;3;4;;;;;;;;
"Makrell";lester;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Makrell";tpr;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Rav";tpr;;;;;;;;;;;;;;;;7;1;4;;;;;;;;
"Ål";tpr;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Ål";stykk;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Hvitting";stykk;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Kolje";tpr;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;;;;;;24000;;;;;;;;;;
"Rocher";snes;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Brennevin";anker;;;;;;;;;;;;;;;;9;1;2;;;;;;;;
"Fransk og bringebærvin";oksehoder;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Fransk og bringebærvin";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Multer";tpr;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Multer";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sko";par;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;288;;;;;;;;;;
"Hør";sekker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Blår";sekker;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;4640;;;;;;;;;;
"Salt, spansk";lester;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Salt, spansk";tpr;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;;;;;;31;;;;;;;;;;
"Humle";tpr;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Såpe, grønnsåpe";tpr;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;;;;;;;;;;;200;;;;;;;
"Tobakk";pund;;;;;;;;;;;;;;;;850;;;;;;;;;;
