Vare;Enhet;"Innenlandsvarer fra innenlandske steder mengde hele";"Innenlandsvarer fra innenlandske steder mengde teller";"Innenlandsvarer fra innenlandske steder mengde nevner";"Innenlandsvarer fra innenlandske steder daler";"Innenlandsvarer fra innenlandske steder skilling";"Utenlandske varer fra innenlandske steder mengde hele";"Utenlandske varer fra innenlandske steder mengde teller";"Utenlandske varer fra innenlandske steder mengde nevner";"Utenlandske varer fra innenlandske steder daler";"Utenlandske varer fra innenlandske steder skilling";"Utenlandske varer fra utenlandske steder mengde hele";"Utenlandske varer fra utenlandske steder mengde teller";"Utenlandske varer fra utenlandske steder mengde nevner";"Utenlandske varer fra utenlandske steder daler";"Utenlandske varer fra utenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Eddik, vineddik";anker;;;;;;;;;;;4;1;2;;;;;;;;
"Sennep";pund;;;;;;;;;;;470;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;4;3;4;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;4;;;;;;;;;;
"Byggryn";fjerdinger;;;;;;;;;;;2;1;2;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;712;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;720;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;37;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;504;1;4;;;;;;;;
"Malt";tønner;;;;;;;;;;;354;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;424;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;32;1;2;;;;;;;;
"Brød, hollandsk";tønner;;;;;;;;;;;1;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;1;;;;;;;;;;
"Genever";anker;;;;;;;;;;;1;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;40;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;12;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;;;;;;1;;;;;;;;;;
"Glass, Vindusglass, lübsk";kister;;;;;;;;;;;3;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;561;1;2;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;86;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;9000;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;4500;;;;;;;;;;
"Slib";oksehoder;;;;;;;;;;;1;;;;;;;;;;"1 oksehode verdt 2 RD"
"Glass, drikkeglass";dusin;;;;;;;;;;;4;;;;;;;;;;"4 dusin verdt 2 RD"
"Kniver og slirer";;;;;;;;;;;;;;;4;;;;;;;
"Buteljer, glass";;;;;;;;;;;;;;;16;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;21000;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;600;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;14;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;5;;;;;;;;;;
"Lys, vokslys, gule";pund;;;;;;;;;;;40;;;;;;;;;;
"Børster, svertebørster";stykk;;;;;;;;;;;750;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Fioler";;;;;;;;;;;;;;;1;12;;;;;;"1 Rd 3 ort 12 skilling"
"Karder, ullkarder";dusin;;;;;;;;;;;10;1;2;;;;;;;;
"Karder, Ullkarder, konfiskerte";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Såpe, oljesåpe, konfiskert";fjerdinger;;;;;;;;;;;2;1;2;;;;;;;;
"Linolje";anker;;;;;;;;;;;2;1;2;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;;;;;;4;;;;;;;
"Ost";pund;;;;;;;;;;;32;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;27;1;2;;;;;;;;
"Gulrøtter";tønner;;;;;;;;;;;2;;;;;;;;;;
"Sennepsfrø";skjepper;;;;;;;;;;;1;;;;;;;;;;
"Sennepsfrø";pund;;;;;;;;;;;14;;;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;35;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;50;;;;;;;;;;
"Baj";alen;;;;;;;;;;;50;;;;;;;;;;
"Fris";stykk;;;;;;;;;;;7;;;;;;;;;;
"Stoff, ull";;;;;;;;;;;;;;;22;24;;;;;;
"Rask";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sajet";stykk;;;;;;;;;;;10;;;;;;;;;;
"Kattun, farget";alen;;;;;;;;;;;200;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;70;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;;;;;;4;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;544;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;110;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;4;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;50;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;263;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;38;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;12;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;346;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;160;;;;;;;;;;
"Fiken, sure";pund;;;;;;;;;;;7;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;712;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;748;;;;;;;;;;
"Koriander";pund;;;;;;;;;;;2;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Kanel";pund;;;;;;;;;;;7;1;2;;;;;;;;
"Ingefær";pund;;;;;;;;;;;85;;;;;;;;;;
"Cubeber";pund;;;;;;;;;;;1;;;;;;;;;;
"Anis";pund;;;;;;;;;;;87;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;91;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;1;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;84;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;57;1;2;;;;;;;;
"Risengryn";pund;;;;;;;;;;;318;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;42;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;2;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;54;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;25;;;;;;;;;;
"Substans";pund;;;;;;;;;;;14;;;;;;;;;;
"Hornlim";pund;;;;;;;;;;;24;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;235;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;107;;;;;;;;;;
"Engelsk jord";pund;;;;;;;;;;;54;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;4;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;6;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;40;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;35;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;11;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;;;;;;77;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;3;;;;;;;;;;
"Isenkram";pund;;;;;;;;;;;24;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;208;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;14;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;11;;;;;;;;;;
"Uldrian";pund;;;;;;;;;;;5;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;;;;;;22;;;;;;;;;;
