Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Byggryn";tønner;33;3;4;;;266;;;;;;;;;;;;;;;
"Havregryn";tønner;15;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;100;;;;;;;;;;;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;3;1;2;;;;;;;;
"Hamp";pund;2388;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;58;;;;;11;;;;;12;;;;;;;;;;
"Hatter";dusin;27;1;2;;;1;;;;;;;;;;;;;;;
"Havre";tønner;1635;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;10;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;6;;;;;;;;;;;;;;;
"Huder, pundlær";pund;382;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;130;;;;;9;;;;;;;;;;;;;;;
"Humle";pund;208;;;;;70;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;91;;;;;190;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;3;;;;;;;;;;
"Ingefær, syltet";pund;20;;;;;;;;;;;;;;;;;;;;
"Isenkram";;;;;350;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;2884;;;;;;;;;;
"Kanonkuler av jern";pund;;;;;;;;;;;1008;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;5828;;;;;;;;;;
"Kaffebønner";pund;2391;;;;;400;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;8;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;3;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;634;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;10;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;250;;;;;;;;;;
"Kammerduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;20;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;27;;;;;;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;17;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;3;;;;;;;;;;
"Kattun";alen;8;;;;;;;;;;2440;;;;;;;;;;
"Kattun";stykk;224;;;;;;;;;;13;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;410;;;;;;;;;;
"Radix China";pund;5;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;129;1;4;;;;;;;;222;;;;;;;;;;
"Kjøtt, tørket";bismerpund;;;;;;;;;;;38;;;;;;;;;;
"Kjøtt, tørket";pund;256;;;;;;;;;;;;;;;;;;;;
"Klede";alen;127;;;;;;;;;;220;;;;;;;;;;
"Klede";stykk;2;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;3888;;;;;;;;;;
"Munderingsklede";pakker;5;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;8;;;;;;;;;;;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;;;8;;;;;;;;;;
"Kobbertøy";pund;;;;;;112;;;;;;;;;;;;;;;
"Kornfrø";tønner;2;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;20;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;400;;;;;;;;;;
"Kreatur, levende, kuer";stykk;11;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;11;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;5;;;;;;;;;;
"Laks, svelling";stykk;;;;;;;;;;;8;;;;;;;;;;
"Lange";pund;;;;;;;;;;;18;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;750;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;790;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;590;;;;;353;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;140;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;261;;;;;;;;;;
"Lim, hornlim";pund;700;;;;;;;;;;;;;;;;;;;;
"Lin";pund;4192;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;39;;;;;;;;;;
"Luer av ull";dusin;;16667;100000;;;40;;;;;28;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;1108;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;20;1;2;;;;;;;;
"Malt";tønner;4843;;;;;5;;;;;11;;;;;;;;;;
"Manchester";alen;;;;;;;;;;;20;;;;;;;;;;
"Mansjetter";par;;;;;;;;;;;12;;;;;;;;;;
"Byggmel";tønner;;;;;;34;;;;;;;;;;;;;;;
"Merlin";stykk;1;;;;;;;;;;;;;;;;;;;;
"Messing, stabler";stykk;;;;;;4;;;;;;;;;;;;;;;
"Mjød";anker;10;;;;;3;;;;;;;;;;;;;;;
"Morin";stykk;;;;;;;;;;;1;;;;;;;;;;
"Multum";alen;;;;;;;;;;;310;;;;;;;;;;
"Munderingssaker";fuht;10;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;1;;;;;;;;;;;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;200;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;15;;;;;;;;;;
"Nanking";stykk;5;;;;;;;;;;20;;;;;;;;;;
"Nettelduk";stykk;11;;;;;;;;;;11;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;378;;;;;;;;;;
"Nonpareiler";stykk;;;;;;;;;;;7;;;;;;;;;;
"Ost";pund;27132;;;;;1084;;;;;460;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;10;;;;;;;;;;
"Papir, stemplet papir";pakker;4;;;;;;;;;;;;;;;;;;;;
"Papir, tapetpapir";stykk;12;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;3;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";bunter;;;;;;;;;;;6;;;;;;;;;;
"Perlegryn";fustasjer;;;;;;200;;;;;;;;;;;;;;;
"Platfisk, Islandsk";pund;8000;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stumper;;;;;;;;;;;1;;;;;;;;;;
"Porselen";;;;;83;16;;;;;;;;;;;;;;;;
"Vin, portvin";oksehoder;;;;;;;;;;;3;;;;;;;;;;
"Pottaske";pund;80;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;744;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;16;;;;;;;;;;;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;18;;;;;;;;;;
"Risengryn";pund;200;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;1;2;;;32;;;;;11;;;;;;;;;;
"Rosiner";pund;90;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;5205;;;;;690;;;;;99;;;;;;;;;;
"Rug, til magasin";tønner;500;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;48;;;;;;;;;;
"Seilduk";stykk;88;;;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;95;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;31;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;51;;;;;;;;;;
"Sitroner";kasser;3;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;100;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;70;;;;;;;;;;;;;;;;;;;;
"Skinn, får og lam";deker;6;;;;;;;;;;;;;;;;;;;;
"Skobørster";dusin;;;;;;11;;;;;;;;;;;;;;;
"Smør";pund;629;;;;;;;;;;1684;;;;;;;;;;
"Soya";flasker;13;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;13;;;;;;;;;;
"Spillkort";kasser;3;;;;;;;;;;;;;;;;;;;;
"Sprile";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;963;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;12;;;;;33;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;17;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;8;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;101;;;;;;;;;;
"Strømper av tråd";dusin;;;;;;;;;;;5;3;4;;;;;;;;
"Strømper av ull";dusin;9;;;;;6;;;;;21;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;3;;;;;;;;;;
"Sukker";pund;29114;;;;;;;;;;150;;;;;;;;;;
"Sumak";tønner;178;3;4;;;1;1;2;;;4;3;4;;;;;;;;
"Svin, levende";stykk;68;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;100;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;7;;;;;5;;;;;6;1;2;;;;;;;;
"Taft";alen;25;;;;;;;;;;737;;;;;;;;;;
"Taft";stykk;4;;;;;;;;;;;;;;;;;;;;
"Takker";stykk;;;;;;;;;;;44;;;;;;;;;;
"Talg";pund;816;;;;;;;;;;2314;;;;;;;;;;
"Tauverk";pund;1280;;;;;;;;;;2314;;;;;;;;;;
"Te";kister;5;;;;;;;;;;;;;;;;;;;;
"Te";pund;2025;;;;;200;;;;;;;;;;;;;;;
"Fiskevare, titling";pund;;;;;;;;;;;108;;;;;;;;;;
"Tjære";tønner;3;;;;;;;;;;153;;;;;;;;;;
"Tjærekost";dusin;;;;;;;;;;;2;;;;;;;;;;
"Tobakksblader";pund;5830;;;;;;;;;;3164;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;1050;;;;;;;;;;;;;;;
"Tobakk, snuff";pund;79;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;139;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;18;;;;;;;;;;
"Trille";alen;;;;;;;;;;;140;;;;;;;;;;
"Triumphant";alen;;;;;;;;;;;48;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;100;;;;;;;;;;
"Tvebakker";?;;;;;;20;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;106;;;;;;;;;;
"Tørklær, bomull";dusin;1;;;;;;;;;;;;;;;;;;;;
"Tørklær, flor";dusin;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, lerret";dusin;1;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;;;;;;;;;;;25;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;69;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;33452;;;;;;;;;;
"Uldrian";pund;2;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;650;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;2229;1;2;;;;;;;;;;;;;;;;;;
"Vaier";gross;;;;;;;;;;;3;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;31;;;;;;;;;;
"Vanter, silke";par;;;;;;;;;;;24;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;5;;;;;;;;;;
"Velverst";alen;;;;;;;;;;;44;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;11;;;;;;;;;;
"Vester, bomull";stykk;;;;;;;;;;;6;;;;;;;;;;
"Vester, halvt silke";stykk;;;;;;;;;;;12;;;;;;;;;;
"Vifter";stykk;;;;;;;;;;;24;;;;;;;;;;
"Vikker";tønner;4;;;;;;;;;;;;;;;;;;;;
"Vin, capri";buteljer;4;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;2;;;;;;;;;;;;;;;;;;;;
"Voksstabler";stykk;;;;;;68;;;;;;;;;;;;;;;
"Økser";stykk;12;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;136;;;;;;;;;;
"Ål, saltet";åttinger;1;;;;;;;;;;;;;;;;;;;;
