Vare;Enhet;"Indført provinzerne imellum og her fortoldet mengde hele";"Indført provinzerne imellum og her fortoldet mengde teller";"Indført provinzerne imellum og her fortoldet mengde nevner";"Indført provinzerne imellum og her fortoldet daler";"Indført provinzerne imellum og her fortoldet skilling";"Innført og fortoldet av innenlandske og udi tractaten privilligerede mengde hele";"Innført og fortoldet av innenlandske og udi tractaten privilligerede mengde teller";"Innført og fortoldet av innenlandske og udi tractaten privilligerede mengde nevner";"Innført og fortoldet av innenlandske og udi tractaten privilligerede daler";"Innført og fortoldet av innenlandske og udi tractaten privilligerede skilling";"Scoch som er indført og verd udlendsch Told er afbetalt mengde hele";"Scoch som er indført og verd udlendsch Told er afbetalt mengde teller";"Scoch som er indført og verd udlendsch Told er afbetalt mengde nevner";"Scoch som er indført og verd udlendsch Told er afbetalt daler";"Scoch som er indført og verd udlendsch Told er afbetalt skilling";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort mengde hele";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort mengde teller";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort mengde nevner";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort daler";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Spansk grønn";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Alantrot";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Ferollroed";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;10584;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sild";kvartinger;;;;;;555;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"straa sprødt";stykk;;;;;;81;;;;;;;;;;;;;;;;;;;;
"Rigske bøtter";bunter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Gulrøtter og pastinakk";tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;56000;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;10150;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;350;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1100;;;;;;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Risenløgg?";stykk;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Tørr pere";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Brennevin";oksehoder;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Brennevin";anker;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;6;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";anker;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Vin, spansk";anker;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Hoglands vin";oksehoder;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;36904;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1006;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;4640;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;15264;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;1048;;;;;;;;;;;;;;;;;;;;
"Klede, fin dosinken";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Klede, dossiner";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Klede, vanlig";stykk;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;32;1;2;;;;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;75;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Blommed hayen";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Rask, vanlig";stykk;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Trip";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Boeridt";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Leisto?";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Polemit";stykk;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Sarduk";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;8;1;2;;;;;;;;;;;;;;;;;;
"Cassianter";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Silke, florettsilke";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Flor, svart";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Gåseflor";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Tricrombtey";alen;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Ruslebaand";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Luer, båtmannsluer";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Strømper";dusin par;;;;;;10;1;2;;;;;;;;;;;;;;;;;;
"Uldne temmer";dusin par;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av kattun";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin par;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;259;;;;;;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lerret, klosterlerret";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";stykk;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;225;;;;;;;;;;;;;;;;;;;;
"Kniplinger, hvit";alen;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Bemell";dusin;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";huder;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Engskjær";deker;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Sophianlen";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Avfall";pund;;;;;;110;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;2829;;;;;;;;;;;;;;;;;;;;
"Stål, stangstål";pund;;;;;;602;;;;;;;;;;;;;;;;;;;;
"Små stål";pund;;;;;;5300;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Klumpebly";pund;;;;;;20736;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;614;;;;;;;;;;;;;;;;;;;;
"Messing og tinn knapper";gross;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Messing og tinn knapper";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Lysestaker, messing";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Sitterstrenger";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Fideller";bunter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kniver, Kromkniver";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skomakerpinner";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Fortinnet souel";stykk;;;;;;8000;;;;;;;;;;;;;;;;;;;;
"Spiker";pund;;;;;;76;;;;;;;;;;;;;;;;;;;;
"Balanser";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;5500;;;;;;;;;;;;;;;;;;;;
"Murstein, hollandsk";stykk;;;;;;112000;;;;;;;;;;;;;;;;;;;;
"Astrag";stykk;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;7510;1;2;;;;;;;;;;;;;;;;;;
"Glass, fransk";kurver;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Glass, fransk";kister;;;;;;51;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Små timeglass";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Sunttebøsser";stykk;;;;;;456;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;"3 dusin 7 spinnerokker??"
"Knappenålebrev";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;11519;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Svamp";dusin;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;133;;;;;;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;43;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;23;1;2;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;10;1;2;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;59;1;2;;;;;;;;;;;;;
"kohle";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Øl, Rostockerøl";tønner;;;;;;;;;;;33;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pryssing";åttinger;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;1920;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;96;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;;;;;;96;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Knisnap";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Får";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Lam, levende";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Svin";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Lerret, vanlig";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Sakser, Ullsakser";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bjeller";stykk;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Bjeller, jernarbeid";pund;;;;;;;;;;;88;;;;;;;;;;;;;;;
"Lisegryn";fjerdinger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Eiergryn";pund;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Malt";tønner;141;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;53;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;62;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Mel";tønner;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg og amgryn";tønner;21;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;38;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Ister";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ister";pund;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;368;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";fjerdinger;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;4576;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";tønner;34;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Callund";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;3;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;307;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;55;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sei";tønner;123;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;53;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sild, tørket";tønner;43;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Sild, tørket";stykk;700;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvigfisk";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav";tønner;5;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Laks";fjerdinger;10;;;;;;;;;;;;;;;;;;;;;;;;;
"tørre haflin";stykk;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål";fjerdinger;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;288;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;37;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";tønner;34;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger";tønner;275;;;;;;;;;;;;;;;;;;;;;;;;;
"Skaufus flyndre";stykk;7000;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, jydsk";stykk;3000;;;;;;;;;;;;;;;;;;;;;;;;;
"Gjedder, tørre";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"tørr rocher";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;15;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sennep";fjerdinger;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, okse";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyner";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Ullhoser";dusin par;29;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin par;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;6703;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;670;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;20585;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;4040;;;;;;;;;;;;;;;;;;;;;;;;;
"Am";tønner;1762;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;778;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;403;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;301;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ertemel";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;146;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;183;;;;;;;;;;;;;;;;;;;;;;;;;
"Krengler";tønner;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;76;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Talg";tønner;6;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;75840;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;2992;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;45;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, gåsekjøtt";tønner;2;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Svin, røkt";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kallun";tønner;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ister";fjerdinger;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Ister";dhl;;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Ister";pund;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";fjerdinger;26;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";pund;2144;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";våger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Polser";dhl;;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;799;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;1192;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;289;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";tønner;375;;;;;;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;31;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Mort";tønner;78;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Helt, tørr";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvitting";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;7;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Lange";tønner;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";fat;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Kolje";tønner;11;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Kielsporer";tønner;5;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Fisk, islandsk";pund;23080;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk, norsk";pund;22080;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk, norsk";våger;7;;;;;;;;;;;;;;;;;;;;;;;;;
