Vare;Enhet;"Barcelona mengde hele";"Barcelona mengde teller";"Barcelona mengde nevner";"Barcelona daler";"Barcelona skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Flensburg mengde hele";"Flensburg mengde teller";"Flensburg mengde nevner";"Flensburg daler";"Flensburg skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rugmel";våger;;;;;;24;;;;;;;;;;1350;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Multer";anker;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;
"Muthe";finne;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;;;;;;;;;;;;;;;;452;;;;;;;;;;
"Råskjær";våger;8393;;;;;1717;1;2;;;;;;;;2915;;;;;160;;;;;;;;;;
"Sei, tørket";våger;;;;;;1643;;;;;;;;;;1085;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;2807;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn, mår og rev";pakker;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;;;;;;;;;;;1385;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;63;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;
"Sukker";topper;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sennep";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;;;;;;;;;;;380;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;37;3;4;;;;;;;;;;;;;
"Tran";fat;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;304;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;;;;;;522;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;770;;;;;;;;;;;;;;;
"Tobakk";fat;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Tobakk";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tråd";bundter;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Testell";kurver;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Testell";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Talg";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";anker;;1;2;;;;1;2;;;;;;;;17;;;;;;;;;;;;;;;
"Vin";piper;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";fat;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
