Vare;Enhet;"Innenlandske varer fra innenlandske steder mengde hele";"Innenlandske varer fra innenlandske steder mengde teller";"Innenlandske varer fra innenlandske steder mengde nevner";"Innenlandske varer fra innenlandske steder daler";"Innenlandske varer fra innenlandske steder skilling";"Utenlandske varer fra innenlandske steder - tidligere fortollet mengde hele";"Utenlandske varer fra innenlandske steder - tidligere fortollet mengde teller";"Utenlandske varer fra innenlandske steder - tidligere fortollet mengde nevner";"Utenlandske varer fra innenlandske steder - tidligere fortollet daler";"Utenlandske varer fra innenlandske steder - tidligere fortollet skilling";"Utenlandske varer fra utenlandske steder mengde hele";"Utenlandske varer fra utenlandske steder mengde teller";"Utenlandske varer fra utenlandske steder mengde nevner";"Utenlandske varer fra utenlandske steder daler";"Utenlandske varer fra utenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Risengryn";pund;;;;;;;;;;;223;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;736;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;59;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;3;1;2;;;;;;;;
"Koriander";pund;;;;;;;;;;;17;;;;;;;;;;
"Fiken, sure";pund;;;;;;;;;;;26;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;;;;;;6;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;103;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;4;1;2;;;;;;;;
"Korinter";pund;;;;;;;;;;;412;;;;;;;;;;
"Sukker, uraffinert, brunt";pund;;;;;;;;;;;32;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;68;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;170;;;;;;;;;;
"Anis";pund;;;;;;;;;;;57;;;;;;;;;;
"Te";pund;;;;;;;;;;;1;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;6;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;1;2;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;1;2;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;37;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;1;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;12;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;;;;;;;1;2;;;;;;;;
"Olje, lin";anker;;;;;;;;;;;1;1;2;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;430;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;38;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;13;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;28;;;;;;;;;;
"Isenfarge";pund;;;;;;;;;;;13;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;27;;;;;;;;;;
"Uldrian";pund;;;;;;;;;;;4;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;;;;;;146;;;;;;;;;;
"Gurkemeie";pund;;;;;;;;;;;2;;;;;;;;;;
"Hornlim";pund;;;;;;;;;;;27;;;;;;;;;;
"Substans";pund;;;;;;;;;;;2;;;;;;;;;;
"Sigtvil";pund;;;;;;;;;;;30;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;20;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;14;;;;;;;;;;
"Lys, vokslys";pund;;;;;;;;;;;12;;;;;;;;;;
"Børster, svertebørster";stykk;;;;;;;;;;;300;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;15;;;;;;;;;;
"Pudder";;;;;;;;;;;;;;;8;;;;;;;
"Fris";stykk;;;;;;;;;;;3;1;2;;;;;;;;
"Glass, Vindusglass, lübsk";kister;;;;;;;;;;;5;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;721;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;50;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;3264;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;4;;;;;;;;;;
"Tallerkner av tre";dusin;;;;;;;;;;;9;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;;;;;;10;;;;;;;
"Buteljer, glass";;;;;;;;;;;;;;;7;;;;;;;
"Glass, fransk";kurver;;;;;;;;;;;1;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;1;;;;;;;;;;
