Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Skinn, ekorn";timmer;160;1;2;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;202;;
"Skinn, geiteskinn";deker;69;;;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;138;;
"Skinn, hermelin";timmer;8;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;;
"Skinn, jerv";stykk;5;;;15;;;;;;;;;;;;;;;;;3;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Skinn, kalv";deker;216;;;432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;432;;
"Skinn, kuskinn";deker;18;1;2;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Skinn, lam";stykk;158;;;158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;158;;
"Skinn, mår";stykk;600;;;790;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;790;;
"Skinn, reveskinn";stykk;1113;;;1113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1113;;
"Håndspiker";tylfter;;;;;;;;;;;87;1;2;18;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;22;
"Tjære";tønner;;;;;;;;;;;11;1;2;450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;450;;
"Torsk, salt";tønner;24;;;96;;;;;;;;;;;;14;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;152;;
"Tran";lester;133;1;2;15622;;;;;;;36;;;4261;48;;;;;;92;;;10764;;;;;;;1;1;2;160;;;;;;;;;;;;;;;;;16;;;2080;;;;;32887;48;
"Tran";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Trearbeid";;;;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Tørrfisk";pund;;;;;;;;;;;;;;;;;;;;;1779;;;12453;;;;;;;;;;;;348800;;;7630;76;;;;;;121600;;;3040;;;;;;;;;;23123;76;
"Skinn, ulveskinn";stykk;15;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;45;;
"Ved";favner;35;;;35;;;;;;;80;;;80;;12;;;12;;63;;;63;;16;;;16;;11;;;11;;16;;;16;;;;;;;7;;;7;;;;;;;;;;240;;
"Årer";par;84;;;10;48;30;;;3;72;540;;;67;48;;;;;;116;;;14;48;28;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;72;
