Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tømmer, Furu, 14 alen, under 1 fot";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 14 alen, gran, 14 alen, under 1 fot";tylfter;13;;;;;2;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;5920;;;;;320;;;;;;;;;;
"Flesk";sider;;;;;;;;;;;43;;;;;;;;;;;;;;;
"Fisk, saltet";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;5464;;;;;320;;;;;;;;;;
"Tørrfisk";våger;1;;;;;;;;;;12;;;;;;;;;;;;;;;
"Flyndre";bunter;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Firskaft";alen;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Skinn, får og bukk";stykk;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;4;;;;;3;;;;;;;;;;
"Gryter";pund;60;;;;;;;;;;2058;;;;;640;;;;;;;;;;
"Glass";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;;;;;;18;;;;;;;;;;;;
"Håndspiker";tylfter;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;200;;;;;;;;;;10;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;10;;;;;6;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Hunere eller Rafter";;6400;;;;;200;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;1;2;;;;;;;;1;1;2;;;;;;;;;;;;;
"Hvetemel";sekker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Honningkaker";kurver;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Lerret, lin";stykk;;;;;;;;;;;253;;;;;;;;;;;;;;;
"Lin, stripete";alen;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Hatter";fustasjer;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Hatter";;;;;;;;;;;;;;;16;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;5800;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;5808;;;;;;;;;;;;;;;
"Hekter";dusin;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;48039;;;;;;;;;;;;;;;;;;;;;;;;;"Enhet: 40-3-3stk"
"Jern, i stenger";pund;590792;;;;;;;;;;31778;;;;;2560;;;;;;;;;;
"Kakkelovner, jern";pund;56515;;;;;;;;;;11850;;;;;;;;;;;;;;;
"Jernrør";pund;;;;;;;;;;;115;;;;;;;;;;;;;;;
"Jern, kuler";pund;196749;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Jern, spiker";kasser;11;;;;;;;;;;6;;;;;12;;;;;;;;;;
"Jern, spiker";;;;;;;;;;;;36000;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;125;1;2;;;4;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;360;;;;;;;;;;;;;;;
"Skinn, bukk og kalv";stykk;73;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kobbertøy";pund;;;;;;;;;;;480;;;;;;;;;;;;;;;
"Kramsøm";;;;;;;;;;;;2000;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kurver";dusin;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Lossetre";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter";tylfter;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter";;8100;;;;;600;;;;;;;;;;300;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;700;;;;;;;;;;
"Lerret";;;;;;;;;;;;;;;20;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;190;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Tørklær, lerret";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Laks";stykk;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Murstein";d;;;;;;;;;;;12900;;;;;10000;;;;;;;;;;
"Multer";anker;4;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Makrell";?;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;66;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;56;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;20;;;;;;;;;;;;
"Ost";pund;983;;;;;;;;;;8480;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;444;;;;;;;;;;;;;;;
"Pelsverk";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Rom";fat;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Rom";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;292;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Alling, 16 alen, furu, under 1 fot";tylfter;64;1;2;;;2;;;;;;;;;;12;;;;;;;;;;
"Alling, 16 alen, gran, under 1 fot";tylfter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Alling, 16 alen, gran, under 1 fot";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 16 alen, gran, under 1 fot";tylfter;89;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";tylfter;153;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;67;;;;;;;;;;176;;;;;;;;;;;;;;;
"Sild";tønner;7;1;2;;;;;;;;235;1;4;;;;;;;;;;;;;
"Sukkerdun";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Svin";stykk;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;73;;;;;;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Synåler";;;;;;;;;;;;3000;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;125;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;;;;;;380;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Sukker";fat;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Sukker, råsukker";pund;;;;;;;;;;;800;;;;;;;;;;;;;;;
"Såpe";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Såpe";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Såpe";pund;;;;;;;;;;;240;;;;;;;;;;;;;;;
"Hammere, smedhammere";pund;;;;;;;;;;;248;;;;;;;;;;;;;;;
"Slegger, smedslegger";pund;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Smedambolt";pund;;;;;;;;;;;303;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;33;;;;;;;;;;;;;;;
"Smør";fustasjer;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sparrer, 30 fot";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skuffer";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, gran";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Steinkull";lester;91;;;;;;;;;;4;1;2;;;4;;;;;;;;;;
"Steinkull";tønner;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Stråperletasker";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Stoler";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Stoler";?;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;46;;;;;;;;;;;;;;;
"Sprøyter";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Syler, skomakersyler";;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Sko og tøffler";dusin par;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, 1/2 fot";tylfter;11;;;;;5;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, under 1/2 fot";tylfter;75;1;2;;;;;;;;;;;;;6;;;;;;;;;;
"Alling, 12 alen, gran, 1/2 fot";tylfter;94;;;;;4;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, gran, 1/2 fot";tylfter;178;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;545;1;2;;;6;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;479;;;;;6;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";;;;;;;;;;;;3500;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;6720;;;;;;;;;;;;;;;
"Tauverk, pertline";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=pertline"
"Trosser";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Tauverk, kordeler";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Talg";pund;548;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Lys, talglys";våger;;;;;;;;;;;15;1;2;;;;;;;;;;;;;
"Papir, tyrkisk";ris;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;61;1;4;;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;4625;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;2558;;;;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;110;;;;;;;;;;;;;;;
"Trouger";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Ullvarer";;;;;;;;;;;;;;;20;;;;;;;;;;;;
"Vin";oksehoder;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Vin";fustasjer;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Vin";anker;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Vektlodd";pund;1216;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";fustasjer;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Øl";oksehoder;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Ørret";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
