Vare;Enhet;"Innenlandske varer mengde hele";"Innenlandske varer mengde teller";"Innenlandske varer mengde nevner";"Innenlandske varer daler";"Innenlandske varer skilling";"Utenlandske varer mengde hele";"Utenlandske varer mengde teller";"Utenlandske varer mengde nevner";"Utenlandske varer daler";"Utenlandske varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hør";pund;;;;;;5788;;;;;;;;;;
"Linfrø";tønner;;;;;;6;;;;;;;;;;
"Hvalbarder";pund;;;;;;1;1;2;;;;;;;;
"Hvitting";pund;36;;;;;;;;;;;;;;;
"Huder, engelsk eller puntlær";stykk;;;;;;25;;;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;38;;;;;;;;;;
"Humle";pund;;;;;;1608;;;;;;;;;;
"Jern, stangjern";pund;347;;;;;;;;;;;;;;;
"Jernarbeid";pund;59;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;60;;;;;;;;;;
"Indigo";pund;;;;;;86;;;;;;;;;;
"Instrumenter til spill";;;;;;;;;;6;;;;;;;
"Kobbervarer";pund;14310;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;1;;;;;;;;;;
"Kobber varer og andre repslagerarbeide";pund;;;;;;264;;;;;;;;;;
"Kobber, buggjordgarn";stykk;;;;;;3;;;;;;;;;;
"Kalk";lester;9;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;1;;;;;;;;;;
"Kammer, alle slag";dusin;;;;;;20;;;;;;;;;;
"Kamelot";stykk;;;;;;6;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;15;;;;;;;;;;
"Kjøtt, saltet og røkt";pund;672;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;9;;;;;;;;;;"9 stykk a 44 alan"
"Klede, a 2/3 rd";alen;;;;;;89;;;;;;;;;;
"Klede";alen;;;;;;91;;;;;;;;;;
"Klede, musqvateer";alen;130;;;;;;;;;;;;;;;
"Klippfisk";pund;216;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;28;;;;;;;;;;
"Kjønrøk";tasker;;;;;;200;;;;;;;;;;
"Krukker, fat, potter og lignende";;;;;;;;;;15;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;4;;;;;;;;;;
"Lakmus";pund;;;;;;2;;;1;48;;;;;;
"Lakris";pund;;;;;;16;;;;;;;;;;
"Laurbær";pund;;;;;;5;;;;;;;;;;
"Laks, tørket";stykk;22;;;;;;;;;;;;;;;
"Laks, røkt eller speket";stykk;12;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;6;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;30;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;18;;;;;;;;;;
"Lerret, trykt";alen;;;;;;16;;;;;;;;;;
"Lerret, grovt og vanlig";alen;;;;;;320;;;;;;;;;;
"Lerret, uten alenmål";stykk;;;;;;2;;;;;;;;;;
"Lerret, dansk og norsk";alen;214;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;50;;;;;;;;;;
"Løk";tønner;;;;;;2;;;;;;;;;;
"Løk";rep;;;;;;1;;;;;;;;;;
"Lys, talglys";pund;72;;;;;;;;;;;;;;;
"Skinn, mår";stykk;200;;;;;;;;;;;;;;;
"Makrell, salt";lester;5;;;;;;;;;;;;;;;
"Makrell, salt";tønner;4;;;;;;;;;;;;;;;
"Malt";tønner;2155;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;55;;;;;;;;;;
"Byggmel";tønner;6;;;;;;;;;;;;;;;
"Hvetemel";tønner;4;;;;;13;1;4;;;;;;;;
"Mjød";tønner;1;1;2;;;;;;;;;;;;;
"Multum, rød";stykk;;;;;;1;;;;;;;;;;
"Muskatt";pund;;;;;;6;1;2;;;;;;;;
"Muskattblomme";pund;;;;;;4;;;;;;;;;;
"Murstein";stykk;;;;;;59050;;;;;;;;;;
"Kielsporer";tønner;1;1;2;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;6;;;;;;;;;;
"Nelliker";pund;;;;;;4;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;5;;;;;;;;;;
"Ost, alle slag";pund;3299;;;;;792;;;;;;;;;;
"Pepperot";pund;36;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;50;;;;;;;;;;
"Perlegryn";pund;;;;;;120;;;;;;;;;;
"Pudder";pund;48;;;;;120;;;;;;;;;;
"Skinn, reveskinn";stykk;300;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;660;;;;;;;;;;
"Roer";tønner;;;;;;;1;3;;;;;;;;
"Rug";tønner;377;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;54;;;;;;;;;;
"Salt, fransk";tønner;;;;;;50;;;;;;;;;;
"Sars, a 24 alen";stykk;;;;;;1;;;;;;;;;;
"Såpe, hvit";pund;;;;;;440;;;;;;;;;;
"Seilduk";stykk;;;;;;2;;;;;;;;;;
"Sølverglød";pund;;;;;;10;;;;;;;;;;
"Sild, saltet";lester;7;;;;;;;;;;;;;;;
"Sild, saltet";tønner;5;1;4;;;;1;16;;;;;;;;
"Sirup";pund;729;;;;;;;;;;;;;;;
"Skinn, saffian";deker;;;;;;1;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;8;;;;;;;;;;
"Smør";tønner;9;13;16;;;;;;;;;;;;;
"Smør";pund;96;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;16;;;;;;;
"Speil";stykk;;;;;;2;;;70;;;;;;;
"Stål";pund;;;;;;680;;;;;;;;;;
"Ståltråd";pund;;;;;;88;;;;;;;;;;
"Stivelse, hvit";pund;32;;;;;25;;;;;;;;;;
"Strenger, alle slag";bunter;;;;;;16;;;;;;;;;;
"Svisker";pund;;;;;;150;;;;;;;;;;
"Sukat";pund;;;;;;14;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;1269;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;558;;;;;;;;;;
"Sukker, puddersukker";pund;100;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;99000;;;;;;;;;;
"Lys, talglys";pund;1216;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;8;;;;;;;;;;
"Te, bohe";pund;198;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;10;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;1210;;;;;;;;;;
"Tobakk, spunnet, hjemmespunnet";stykk;28380;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;192;;;;;;;;;;
"Torsk";tønner;1;1;2;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;22;;;;;;;;;;
"Tørklær, vanlige";dusin;;;;;;35;;;;;;;;;;
"Tråd";pund;;;;;;16;;;;;;;;;;
"Tran";tønner;;1;2;;;;;;;;;;;;;
"Trilles";stykk;;;;;;3;;;;;;;;;;
"Trilles";alen;;;;;;52;;;;;;;;;;
"Verken";;;;;;;;;;56;;;;;;;
"Vitriol, anglicum";pund;;;;;;28;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;18;5;6;;;;;;;;
"Orleans";pund;;;;;;4;1;2;1;16;;;;;;
"Ungarsk vann";flasker;;;;;;100;;;;;;;;;;
"Sinober";pund;;;;;;6;;;;;;;;;;
