Vare;Enhet;"Innført mengde hele";"Innført mengde teller";"Innført mengde nevner";"Innført daler";"Innført skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Stål";centner;1;;;;;;;;;;
"Spenner";dusin;5;;;;;;;;;;
"Sakser";dusin;6;;;;;;;;;;
"Sirup";pund;50;;;;;;;;;;
"Tobakk";pund;2050;;;;;;;;;;
"Te, grønn";pund;54;;;;;;;;;;
"Te, bohe";pund;15;;;;;;;;;;
"Tråd";pund;9;;;;;;;;;;
"Takstein, glasserte";stykk;10000;;;;;;;;;;
"Dåser, tobakksdåser";dusin;6;1;2;;;;;;;;
"Terpentin";pund;68;;;;;;;;;;
"Vitriol";pund;40;;;;;;;;;;
"Vin, fransk";oksehoder;4;1;3;;;;;;;;
"Valnøtter";stykk;12000;;;;;;;;;;
"Bendler";alen;7000;;;;;;;;;;
"Bommesi";stykk;2;1;2;;;;;;;;
"Brissel, stenger";par;2;;;;;;;;;;
"Brisling";kagger;1;;;;;;;;;;
"Bokhvetegryn";tønner;5;;;;;;;;;;
"Bygg";tønner;435;;;;;;;;;;
"Dvelk";alen;48;;;;;;;;;;
"Erter";tønner;37;;;;;;;;;;
"Epler";tønner;4;;;;;;;;;;
"Tørrfisk";pund;5836;;;;;;;;;;
"Flesk, røkt";pund;416;;;;;;;;;;
"Filt";stykk;1;;;;;;;;;;"1 stykk på 22 alen"
"Flanell";alen;15;;;;;;;;;;
"Flor";alen;40;;;;;;;;;;
"Galoner, uekte";;;;;2;;;;;;;
"Havre";tønner;125;;;;;;;;;;
"Hasselnøtter";tønner;2;;;;;;;;;;
"Humle";pund;194;;;;;;;;;;
"Hansker";dusin;2;;;;;;;;;;
"Hus til penger og nåler";dusin;3;;;;;;;;;;
"Jern, i stenger";pund;3864;;;;;;;;;;
"Kalk";lester;25;;;;;;;;;;
"Kjøtt, røkt";pund;80;;;;;;;;;;
"Kjøtt, saltet";tønner;2;;;;;;;;;;
"Knappenåler";dusin;6;;;;;;;;;;
"Knapper av messing og tinn";gross;6;;;;;;;;;;
"Kniplinger, av silke, svarte";;;;;4;;;;;;;
"Kramsøm";stykk;3000;;;;;;;;;;
"Lys, talglys";pund;144;;;;;;;;;;
"Laks, røkt";stykk;12;;;;;;;;;;
"Laksebuker";kagger;1;;;;;;;;;;
"Lerret, vanlig";alen;12;;;;;;;;;;
"Lerret, bielefeld";stykk;5;;;;;;;;;;
"Lerret, sleslerret";skokk;2;1;2;;;;;;;;
"Lakk";pund;7;;;;;;;;;;
"Malt";tønner;2073;;;;;;;;;;
"Makrell, salt";tønner;11;1;2;;;;;;;;
"Murstein";stykk;2000;;;;;;;;;;
"Mjød";tønner;4;;;;;;;;;;
"Luer, nattluer av ull";dusin;7;;;;;;;;;;
"Pudder";pund;100;;;;;;;;;;
"Poppentøy";;;;;28;;;;;;;
"Rug";tønner;758;;;;;;;;;;
"Rav og rekling";våger;2;;;;;;;;;;
"Sild, saltet";lester;23;;;;;;;;;;
"Sild, saltet";tønner;2;;;;;;;;;;
"Sild, saltet";anker;1;;;;;;;;;;
"Sei, saltet";tønner;9;;;;;;;;;;
"Smør";pund;560;;;;;;;;;;
"Salt, spansk";tønner;90;;;;;;;;;;
"Sirup";pund;500;;;;;;;;;;
"Seilduk";ruller;7;;;;;;;;;;
"Sarduk";stykk;8;;;;;;;;;;
"Tørklær, silke";dusin;2;;;;;;;;;;
"Salmager spenger";;;;;64;;;;;;;
"Seilgarn";pund;3;;;;;;;;;;
"Stigbøyler";par;2;;;;;;;;;;
"Sakser";dusin;;1;2;;;;;;;;
"Syler";stykk;500;;;;;;;;;;
"Synåler";stykk;1000;;;;;;;;;;
"Tobakk, spunnet";pund;9500;;;;;;;;;;
"Tobakksblader";pund;1500;;;;;;;;;;
"Talg";pund;392;;;;;;;;;;
"Tran";tønner;1;;;;;;;;;;
"Torsk";lester;3;;;;;;;;;;
"Torsk";tønner;3;;;;;;;;;;
"Trilles";alen;40;;;;;;;;;;
"Hjemmelagde varer";;;;;10;;;;;;;
"Vin, fransk";oksehoder;1;1;2;;;;;;;;
