Vare;Enhet;"Samlet mengde hele";"Samlet mengde teller";"Samlet mengde nevner";"Samlet daler";"Samlet skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Eau de lavande";glass;12;;;;;;;;;;
"Epler og pærer";tønner;15;;;;;;;;;;
"Epler og pærer";skjepper;6;;;;;;;;;;
"Eddik, vineddik";viertels;26;;;;;;;;;;
"Eddik, vineddik";anker;8;1;4;;;;;;;;
"Planker, eik og furu";tylfter;7;1;2;;;;;;;;
"Tømmer, eik";tylfter;8;1;2;;;;;;;;
"Knær, eikeknær";tylfter;5;;;;;;;;;;
"Egg";tønner;9;1;2;;;;;;;;
"Egg";vohl;35;1;2;;;;;;;;
"Erter";tønner;319;5;8;;;;;;;;
"Esker, lakkerede";snes;17;;;;;;;;;;
"Etuier";dusin;5;;;;;;;;;;
"Fjær, gåsefjær";pund;180;;;;;;;;;;
"Fjær, gåsefjær";merker;20;;;;;;;;;;
"Fernambuk";pund;37;;;;;;;;;;
"Filer til gullsmeder, små";dusin;1;;;;;;;;;;
"Filt";alen;48;;;;;;;;;;
"Fingerbøll og syringer";gross;65;;;;;;;;;;
"Fingerbøll og syringer";dusin;11;;;;;;;;;;
"Klippfisk";våger;1;;;;;;;;;;
"Klippfisk";pund;48;;;;;;;;;;
"Tørrfisk";pund;14838;;;;;;;;;;
"Flesk, røkt";pund;24294;;;;;;;;;;
"Flesk, saltet";pund;8510;;;;;;;;;;
"Flesk, saltet";tønner;1;;;;;;;;;;
"Flanell";stykk;6;;;;;;;;;;
"Flanell";alen;252;;;;;;;;;;
"Flor, hårflor";stykk;12;;;;;;;;;;
"Flor, hårflor";alen;121;;;;;;;;;;
"Flor, silkeflor";stykk;5;;;;;;;;;;
"Flor, av lin";stykk;7;;;;;;;;;;
"Flor, av lin";alen;15;;;;;;;;;;
"Kåper, florkåper til damer";dusin;1;5;6;;;;;;;;
"Fløyel";stykk;1;;;;;;;;;;
"Fløyel";alen;180;;;;;;;;;;
"Fløyter";stykk;9;;;;;;;;;;
"Galmeie";pund;12;;;;;;;;;;
"Gardinringer";stykk;6500;;;;;;;;;;
"Geiter, tørre";pund;8;;;;;;;;;;
"Gingam";stykk;6;;;;;;;;;;
"Glass";pund;40;;;;;;;;;;
"Glasskal";pund;10;;;;;;;;;;
"Griffeltre";stykk;1124;;;;;;;;;;
"Gurkemeie";pund;20;;;;;;;;;;
"Hår, til hårpunger";pund;25;;;;;;;;;;
"Hårduk";dusin;80;;;;;;;;;;
"Hårpunger";dusin;11;;;;;;;;;;
"Hårpunger";stykk;2;;;;;;;;;;
"Hamp";pund;70;;;;;;;;;;
"Hansker, alle slag";dusin;63;;;;;;;;;;
"Hansker, alle slag";par;2;;;;;;;;;;
"Harpiks";pund;20;;;;;;;;;;
"Hasselnøtter";tønner;2;1;4;;;;;;;;
"Hatter";dusin;5;;;;;;;;;;
"Havre";tønner;125;;;;;;;;;;
"Hestenett";stykk;3;;;;;;;;;;
"Hæste Salger";stykk;8000;;;;;;;;;;
"Hekter og maljer";bunter;60;;;;;;;;;;
"Hekter og maljer";gross;30;;;;;;;;;;
"Hekter og maljer";dusin;10;;;;;;;;;;
"Hjortetakk";pund;4;;;;;;;;;;
"Låser, hengelåser og punglåser";dusin;71;1;2;;;;;;;;
"Hirtsfenger";stykk;4;;;;;;;;;;
"Honning";potter;4;;;;;;;;;;
"Honningkaker";bunter;32;;;;;;;;;;
"Hoser, ull";dusin;2;;;;;;;;;;
"Hoser, ull";par;10;;;;;;;;;;
"Høy";lester;29;;;;;;;;;;
"Hør";pund;1016;;;;;;;;;;
"Hvalbarder";pund;40;;;;;;;;;;
"Hvete";tønner;6;;;;;;;;;;
"Hvetemel";tønner;16;1;2;;;;;;;;
"Hvetekaker";tønner;3;;;;;;;;;;
"Hvetekaker";kvarter;2;;;;;;;;;;
"Huder";stykk;115;;;;;;;;;;
"Huder, engelsk eller puntlær";stykk;3;;;;;;;;;;
"Luer av bomull og ull";dusin;266;;;;;;;;;;
"Husklokker og -futteral";stykk;1;;;;;;;;;;
"Jern, jernspon";pund;22;;;;;;;;;;
"Gryter, jern";pund;2277;;;;;;;;;;
"Jern, stekepanner";stykk;36;;;;;;;;;;
"Rulletråd, jern";dusin ruller;4;;;;;;;;;;
"Jern, stangjern";pund;38509;;;;;;;;;;
"Sager av jern";dusin;31;;;;;;;;;;
"Spader, jernspader";;1;;;;;;;;;;
"Jern, i arbeid";pund;1078;;;;;;;;;;
"Jern, i arbeid";;;;;;72;;;;;;
"Illystring";stykk;4;;;;;;;;;;
"Ildstål";dusin;4;;;;;;;;;;
"Ingefær";pund;16;;;;;;;;;;
"Indigo";pund;10;;;;;;;;;;
"Isenfarge";pund;16;;;;;;;;;;
"Ister";pund;72;;;;;;;;;;
"Kobber, i arbeid";;;;;27;;;;;;;
"Kobber, i arbeid";pund;480;;;;;;;;;;
"Kål";skokk;3;1;2;;;;;;;;
"Kallun, saltet";fjerdinger;2;;;;;;;;;;
"Kamfer";pund;1;;;;;;;;;;
"Kammer, alle slag";dusin;504;;;;;;;;;;
"Kammer, krumkammer av messing";pund;6;;;;;;;;;;
"Kapuner, levende";stykk;9;;;;;;;;;;
"Kikere, smaa";dusin;1;;;;;;;;;;
"Kjøtt, saltet, alle slags";tønner;227;;;;;;;;;;
"Kjøtt, røkt og tørt";pund;4346;;;;;;;;;;
"Kirsebær, tørket";pund;16;;;;;;;;;;
"Klede";stykk;3;1;2;;;;;;;;
"Klede";alen;140;;;;;;;;;;
"Klede, børster";dusin;12;1;2;;;;;;;;
"Knapper";gross;6569;;;;;;;;;;"Av tinn, metall, messing, steinkull, glass, bein, jern og Cocas?"
"Knapper";dusin;6;;;;;;;;;;"Av tinn, metall, messing, steinkull, glass, bein, jern og Cocas?"
"Gafler og kniver";dusin;341;;;;;;;;;;
"Kniver, barberkniver";gross;8;;;;;;;;;;
"Kniver, barberkniver";dusin;3;;;;;;;;;;
"Knivslirer";dusin;17;;;;;;;;;;
"Kniplinger av tråd, alle slags";stykk;30;;;;;;;;;;
"Kornfrø";tønner;2;;;;;;;;;;
"Kornfrø";skjepper;1;;;;;;;;;;
"Krafser, til gullsmeder";bunter;1;;;;;;;;;;
"Kramsøm";stykk;102200;;;;;;;;;;
"Krutt";centner;16;;;;;;;;;;
"Krutt";pund;94;;;;;;;;;;
"Lakk, forseglingslakk";pund;138;1;2;;;;;;;;
"Lakris";pund;46;;;;;;;;;;
"Lange, saltet";tønner;10;1;2;;;;;;;;
"Ligatur";alen;223;;;;;;;;;;
"Lerret, hollandsk";stykk;6;;;;;;;;;;
"Lerret, vahrendorf";stykk;31;;;;;;;;;;
"Lerret, bielefeld";stykk;51;;;;;;;;;;
"Lerret, sleslerret";skokk;50;;;;;;;;;;
"Lerret, fransk";stykk;2;;;;;;;;;;
"Lerret, blomstrete og rutete";stykk;80;;;;;;;;;;
"Lerret, blomstrete og rutete";alen;30;;;;;;;;;;
"Lerret, blått";alen;120;;;;;;;;;;
"Lerret, svart";stykk;3;;;;;;;;;;
"Lerret, forlerret";stykk;91;;;;;;;;;;
"Lerret, hvitt, vanlig";stykk;67;;;;;;;;;;
"Lerret, griffenberger";stykk;2;;;;;;;;;;
"Hornlim";pund;66;;;;;;;;;;
"Lys, talglys";pund;1634;;;;;;;;;;
"Lys, vokslys";stykk;2;;;;;;;;;;
"Makrell, salt";tønner;3;3;4;;;;;;;;
"Malekoster";dusin;4;;;;;;;;;;
"Malt";tønner;3761;;;;;;;;;;
"Mortere, malmmortere";stykk;1;;;;;;;;;;
"Mannagryn";pund;340;;;;;;;;;;
"Mandler";pund;174;;;;;;;;;;
"Mansjetter, brodert";par;91;;;;;;;;;;
"Rugmel";tønner;;1;2;;;;;;;;
"Messingarbeider, nye";pund;88;;;;;;;;;;
"Messingarbeider, nye";;;;;;32;;;;;;
"Meroskopi";dusin;;1;2;;;;;;;;
"Mjød";anker;15;1;2;;;;;;;;
"Mor, silke";alen;37;1;2;;;;;;;;
"Mor, silke";stumper;2;;;;;;;;;;
"Muskatt";pund;1;1;2;;;;;;;;
"Muskattblomme";pund;1;1;2;;;;;;;;
"Murstein";stykk;2900;;;;;;;;;;
"Munnharper";dusin;168;;;;;;;;;;
"Knappenåler";bunter;85;;;;;;;;;;
"Synåler";stykk;34300;;;;;;;;;;
"Nåler, hårnåler";;;;;1;;;;;;;
"Nåler, seilmakersynåler";stykk;100;;;;;;;;;;
"Nakker";tønner;20;3;4;;;;;;;;
"Nagler, eikenagler";stykk;3000;;;;;;;;;;
"Nanking";stykk;30;;;;;;;;;;
"Nelliker";pund;;1;4;;;;;;;;
"Nøkkelringer";dusin;10;;;;;;;;;;
"Nonnenskjær";stykk;159;;;;;;;;;;
"Noppenhvitt";stykk;158;;;;;;;;;;
"Oliven";pund;3;1;2;;;;;;;;
"Olje, blår";pund;23;;;;;;;;;;
"Olje, bomolje";potter;1;;;;;;;;;;
"Olje, bomolje";flasker;1;;;;;;;;;;
"Linolje";anker;1;;;;;;;;;;
"Olje, rapsolje";fustasjer;18;;;;;;;;;;
"Linolje";potter;8;;;;;;;;;;
"Olje, rapsolje";pund;3283;;;;;;;;;;
"Olje, rapsolje";anker;1;;;;;;;;;;
"Olje, terpentin";pund;10;;;;;;;;;;
"Oljestein";dusin;5;;;;;;;;;;
"Ost, alle slag";pund;21810;;;;;;;;;;
"Palentiner";stykk;9;;;;;;;;;;
"Parasoller";stykk;6;;;;;;;;;;
"Panteloder";par;4;;;;;;;;;;
"Papir, skrivepapir";ris;4;;;;;;;;;;
"Papir, trykt og malt";;;;;9;48;;;;;;
"Passere";dusin;1;;;;;;;;;;
"Pepper";pund;44;;;;;;;;;;
"Penge- og nålehus";;;;;6;;;;;;;
"Pensler, fjær";dusin;30;;;;;;;;;;
"Kikkerter";dusin;1;1;2;;;;;;;;
"Poplin";alen;36;;;;;;;;;;
"Nürnbergervarer og poppentøy";;;;;205;;;;;;;
"Porselen";kasser;3;;;;;;;;;;
"Pottaske";pund;10;;;;;;;;;;
"Pudder";pund;148;;;;;;;;;;
"Pudderpustere";dusin;3;;;;;;;;;;
"Punger, taskepunger";stykk;16;;;;;;;;;;
"Pølser, tørre";pund;112;;;;;;;;;;
"Pordesoy";stykk;2;;;;;;;;;;
"Pordesoy";alen;30;;;;;;;;;;
"Kvikksølv";pund;4;;;;;;;;;;
"Rask";stykk;7;1;2;;;;;;;;
"Regnepenger";stykk;1600;;;;;;;;;;
"Regnetavler";dusin;3;;;;;;;;;;
"Risengryn";fustasjer;1;;;;;;;;;;
"Risengryn";pund;396;;;;;;;;;;
"Kritt, rødkritt";pund;10;;;;;;;;;;
"Røtter";tønner;2;1;2;;;;;;;;
"Potter, røde";skokk;;1;2;;;;;;;;
"Rug";tønner;1913;;;;;;;;;;
"Rosiner";pund;476;;;;;;;;;;
"Ryer, ullryer";stykk;49;;;;;;;;;;
"Safran";pund;;1;4;;;;;;;;
"Safran";lodd;3;;;;;;;;;;
"Sagogryn";pund;7;;;;;;;;;;
"Sajet";stykk;1;;;;;;;;;;
"Salpeter";pund;16;;;;;;;;;;
"Salt, spansk";tønner;100;;;;;;;;;;
"Salt, fransk";tønner;45;;;;;;;;;;
"Sarduk";stykk;4;;;;;;;;;;
"Sarduk";alen;560;;;;;;;;;;
"Sakser, alle slag";dusin;121;1;2;;;;;;;;
"Sakser, lysesakser";dusin;7;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;1;;;;;;;;;;
"Barbersåpe, hvit";pund;106;;;;;;;;;;
"Sennepsblader";pund;4;;;;;;;;;;
"Sennep";skjepper;9;;;;;;;;;;
"Sei, saltet";tønner;12;1;2;;;;;;;;
"Sølverglød";pund;10;;;;;;;;;;
"Silketøy";stykk;2;;;;;;;;;;
"Silke, tvunnet";pund;73;1;4;;;;;;;;
"Sett, silke";stykk;1;;;;;;;;;;
"Signetter, av stål";dusin;6;;;;;;;;;;
"Sild, saltet";tønner;801;;;;;;;;;;
"Sild, svensk";tønner;1050;;;;;;;;;;
"Sild, tørket";tønner;8;1;2;;;;;;;;
"Sirup";pund;7810;1;2;;;;;;;;
"Skilderier, malte på glass";stykk;10;;;;;;;;;;
"Sko, støvler og tøffler";dusin;65;;;;;;;;;;
"Sko, støvler og tøffler";par;8;;;;;;;;;;
"Skomakerpinner";stykk;1000;;;;;;;;;;
"Slipesteiner";stykk;376;;;;;;;;;;
"Smør";tønner;122;;;;;;;;;;
"Smør";ottinger;1;1;2;;;;;;;;
"Smør";pund;1268;;;;;;;;;;
"Snorer, hvite";stykk;1;;;;;;;;;;
"Dåser, snusdåser";dusin;106;;;;;;;;;;
"Dåser, snusdåser";stykk;3;;;;;;;;;;
"Speil, store";stykk;2;;;;;;;;;;
"Speil, Nürnbergspeil, små";dusin;411;;;;;;;;;;
"Spenner, alle slags tin og metall";gross;36;;;;;;;;;;
"Spenner, alle slags tin og metall";dusin;2;;;;;;;;;;
"Spiker eller søm";stykk;32990;;;;;;;;;;
"Spisskummen";pund;40;;;;;;;;;;
"Ståltråd";ringer;24;;;;;;;;;;
"Steinkull";lester;1;;;;;;;;;;
"Stemet";stykk;6;;;;;;;;;;
"Stein i arbeid";;;;;;48;;;;;;
"Steintøy, grovt";skokk;12;;;;;;;;;;
"Steintøy, grovt";;;;;33;48;;;;;;
"Stivelse, hvit";pund;897;;;;;;;;;;
"Strenger, alle slag";bunter;165;1;2;;;;;;;;
"Strie";stykk;1;;;;;;;;;;
"Strømper av silke til menn og damer";par;44;;;;;;;;;;
"Strømper av ull til menn og damer";dusin;89;;;;;;;;;;
"Strømper av ull til menn og damer";par;11;;;;;;;;;;
"Stoff, leipsiger";alen;40;;;;;;;;;;
"Stoff, ull";stykk;6;;;;;;;;;;
"Stoff, ull";alen;12;;;;;;;;;;
"Svisker";pund;697;;;;;;;;;;
"Stråperletagger";stykk;11;;;;;;;;;;
"Svin, levende";stykk;139;;;;;;;;;;
"Svamp";pund;2;;;;;;;;;;
"Svovel";pund;20;;;;;;;;;;
"Sukat";pund;2;;;;;;;;;;
"Sukkerklyper og teskjeer, metall";gross;9;;;;;;;;;;
"Sukkerklyper og teskjeer, metall";dusin;7;1;2;;;;;;;;
"Sukker, kandissukker og toppsukker";pund;6959;1;2;;;;;;;;
"Syler, skomakersyler";stykk;18500;;;;;;;;;;
"Syskrin, lakkert";;1;;;;;;;;;;
"Taft";alen;247;;;;;;;;;;
"Tannbørster";dusin;5;;;;;;;;;;
"Tanninstrument";;1;;;;;;;;;;
"Takstein";stykk;38700;;;;;;;;;;
"Talg";pund;3113;;;;;;;;;;
"Terpentin";pund;10;;;;;;;;;;
"Te, bohe";kasser;2;;;;;;;;;;
"Te, bohe";pund;2546;;;;;;;;;;
"Tinn, i arbeid";pund;30;;;;;;;;;;
"Tinn, i arbeid";;;;;1;;;;;;;
"Tegnebøker";dusin;11;1;2;;;;;;;;
"Tobakk, spunnet";pund;4950;;;;;;;;;;
"Tobakk, karvet";pund;187;;;;;;;;;;
"Tobakk, rapé";pund;100;;;;;;;;;;
"Dåser, tobakksdåser av messing";dusin;2;;;;;;;;;;
"Tedåser, lakkerte";dusin;1;1;2;;;;;;;;
"Tauverk";pund;5137;;;;;;;;;;
"Torsk, salt";tønner;277;1;4;;;;;;;;
"Tørklær, silke";dusin;19;;;;;;;;;;
"Tørklær, ostindiske";liten pakke;1;;;;;;;;;;
"Tørklær, blåstripete, vanlige";dusin;256;1;4;;;;;;;;
"Tråd";pund;136;;;;;;;;;;
"Tran";tønner;14;;;;;;;;;;
"Trille";stykk;34;1;2;;;;;;;;
"Trille";alen;20;;;;;;;;;;
"Trøyer av ull";stykk;2;;;;;;;;;;
"Tvebakker";tønner;11;;;;;;;;;;
"Tvebakker";fjerdinger;1;;;;;;;;;;
"Vogner, gamle";stykk;1;;;;;;;;;;
"Vester, ull, tilskårne";stykk;61;;;;;;;;;;
"Vester, kalemank";stykk;28;;;;;;;;;;
"Vester, lerret og silke";stykk;3;;;;;;;;;;
"Sinober";pund;4;;;;;;;;;;
"Øreringer";dusin;;1;2;;;;;;;;
"Bånd, snørebånd";gross;63;;;;;;;;;;
"Bånd, snørebånd";bunter;19;;;;;;;;;;
"Bånd, halsbånd";dusin;;1;2;;;;;;;;
"Humle";pund;8840;;;;;;;;;;
"Ull";pund;58;;;;;;;;;;
"Olmerduk";stykk;49;;;;;;;;;;
"Urverksnøkler";gross;2;;;;;;;;;;
"Urverksnøkler";dusin;7;;;;;;;;;;
"Urverk, av tre";stykk;1;;;;;;;;;;
"Valthorn";stykk;2;;;;;;;;;;
"Vanter, ull og bomull";dusin par;175;;;;;;;;;;
"Varer, hjemmelagde";;;;;1512;;;;;;;
"Vektskåler, alle slag";dusin;6;;;;;;;;;;
"Vektskåler, alle slag";par;3;;;;;;;;;;
"Hodevann";dusin glass;11;;;;;;;;;;
"Hodevann";;;;;80;32;;;;;;
"Viker";tønner;2;;;;;;;;;;
"Vifter til damer";dusin;19;1;2;;;;;;;;
"Vin, Rhinskvin";anker;;3;4;;;;;;;;
"Vin, Rhinskvin";potter;10;;;;;;;;;;
"Vin, italiensk";viertels;28;;;;;;;;;;
"Vin, fransk";oksehoder;5;1;2;;;;;;;;
"Vin, fransk";anker;4;;;;;;;;;;
"Vin, fransk";potter;15;;;;;;;;;;
"Fioliner med buer";dusin;12;;;;;;;;;;
"Vinstein";pund;20;;;;;;;;;;
"Velp, ull";stykk;1;1;2;;;;;;;;
"Velp, ull";alen;152;;;;;;;;;;
"Velp, silke";alen;158;;;;;;;;;;
"Voksstabler";pund;272;;;;;;;;;;
"Voksduk";stykk;7;;;;;;;;;;
