Vare;Enhet;"Fra Holmestrands tolderi er hid flaadet som i skibene er indlad og udført mengde hele";"Fra Holmestrands tolderi er hid flaadet som i skibene er indlad og udført mengde teller";"Fra Holmestrands tolderi er hid flaadet som i skibene er indlad og udført mengde nevner";"Fra Holmestrands tolderi er hid flaadet som i skibene er indlad og udført daler";"Fra Holmestrands tolderi er hid flaadet som i skibene er indlad og udført skilling";"Innførte Efterskrevne varer mengde hele";"Innførte Efterskrevne varer mengde teller";"Innførte Efterskrevne varer mengde nevner";"Innførte Efterskrevne varer daler";"Innførte Efterskrevne varer skilling";"Kreierters og skuders udførtes trelast mengde hele";"Kreierters og skuders udførtes trelast mengde teller";"Kreierters og skuders udførtes trelast mengde nevner";"Kreierters og skuders udførtes trelast daler";"Kreierters og skuders udførtes trelast skilling";"Utført trelast mengde hele";"Utført trelast mengde teller";"Utført trelast mengde nevner";"Utført trelast daler";"Utført trelast skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Vindebommer";tylfter;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Krapholt";stykk;;;;;;;;;;;;;;;;99000;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;987;;;;;;;;;;
"Deeler, gran";stykk;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;76;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, doble";tylfter;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;57;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, 7 palmer";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, under palm";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer, 20 fot";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer, 15 fot";stykk;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;;;;;;860;;;;;;;;;;;;;;;
"Deeler, gran";stykk;;;;;;;;;;;360;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;;;;;;;;;;;14;1;2;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;;;;;;8;1;2;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;;;;;;90;1;2;;;;;;;;;;;;;
"Lekter til steintak";stykk;;;;;;;;;;;2560;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;;;;;;;;;;;4000;;;;;;;;;;;;;;;
