Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede Steder mengde hele";"Fremmede Steder mengde teller";"Fremmede Steder mengde nevner";"Fremmede Steder daler";"Fremmede Steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Provincierne mengde hele";"Provincierne mengde teller";"Provincierne mengde nevner";"Provincierne daler";"Provincierne skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"12 al. dobbelte under 1/2 Fod";Tylter;32;;;;;134;;;;;;;;;;;;;;;;;;;;"Furue Bielker"
"20 al. paa 1 Fod";Tylter;;;;;;20;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"20 al. under 1 Fod";Tylter;;;;;;160;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"18 al. paa 1 Fod";Tylter;;;;;;46;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"18 al. under 1 Fod";Tylter;;;;;;385;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"16 al. paa 1 Fod";Tylter;;;;;;309;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"16 al. under 1 Fod";Tylter;6;;;;;1316;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"14 al. paa 1 Fod";Tylter;;;;;;529;;;;;;;;;;;;;;;;;;;;"Grane Bielker"
"14 al. under 1 Fod";Tylter;;;;;;2721;1;2;;;;;;;;2;;;;;;;;;;"Grane Bielker"
"12 al. dobbelt paa 1/2 Fod";Tylter;3;;;;;1716;1;2;;;;;;;;;;;;;;;;;;"Grane Bielker"
"12 al. dobbelt under 1/2 Fod";Tylter;4;;;;;1546;;;;;;;;;;9;;;;;;;;;;"Grane Bielker"
"12 allinger Enkelte";Tylter;100;1;2;;;;;;;;;;;;;41;;;;;;;;;;"Grane Bielker"
"Alling, 10 alen";Tylter;147;;;;;;;;;;;;;;;34;;;;;;;;;;"Grane Bielker"
"Alling, 8 alen";Tylter;165;;;;;;;;;;;;;;;14;;;;;;;;;;"Grane Bielker"
"6 á 7 allinger";Tylter;125;1;2;;;;;;;;;;;;;10;;;;;;;;;;"Grane Bielker"
"Firhugne Furue og grane Stolper";Tylter;3;;;;;152;1;2;;;;;;;;;;;;;;;;;;
"Furue Lang Veed Tømmer";Tylter;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Furue Lang Veed Tømmer";Stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Læsse Træer";Tylter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";Stykk;1000;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";Stykk;12500;;;;;;;;;;;;;;;2500;;;;;;;;;;
"Tønde Staver";Stykk;8300;;;;;53400;;;;;;;;;;300;;;;;;;;;;
"Tønde Staver";Tylter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, emmerstaver";Stykk;;;;;;180500;;;;;;;;;;;;;;;;;;;;
"Båndstaker";Stykk;73900;;;;;;;;;;;;;;;9500;;;;;;;;;;
"Grane Stager";Stykk;228;;;;;;;;;;;;;;;;;;;;;;;;;
"Spærer 15 Fods";Tylter;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiirer 10 palms";Stykk;;;;;;4;;;;;16;;;;;;;;;;;;;;;
"Spiirer 8 palms";Stykk;;;;;;20;;;;;5;;;;;;;;;;;;;;;
"Spiirer 7 palms";Stykk;2;;;;;166;;;;;7;;;;;;;;;;;;;;;
"Spiirer 5 á 6 palms";Stykk;;;;;;142;;;;;29;;;;;;;;;;;;;;;
"Brende Veed af Bierk";Favner;124;;;;;830;;;;;;;;;;34;;;;;;;;;;
"Brende Veed af Ohr";Favner;4;;;;;202;;;;;;;;;;;;;;;;;;;;
"Brende Veed af Fint Gran";Favner;19;;;;;;;;;;;;;;;;;;;;;;;;;
