Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bånd, ull";stykk;;;;;;;;;;;;;;;;140;;;;;;;;;;
"Kasketter";stykk;;;;;;;;;;;;;;;;321;;;;;;;;;;
"Chalon";alen;;;;;;6;;;;;;;;;;130;;;;;;;;;;
"Chalon";pakker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;284;;;;;;;;;;;;;;;;;;;;
"Dadler";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Damask, lindamask";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;279;;;;;;;;;;;;;;;;;;;;
"Dekken, gjorder";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Dekken, ull";stykk;;;;;;;;;;;;;;;;576;;;;;;;;;;
"Devise";;;;;;;;;;182;24;;;;;;;;;;;;;;;;
"Dodenkop";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Draget";alen;;;;;;1426;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;45;1;2;;;150;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Dvelk";stykk;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;380;;;;;;;;;;50;;;;;;;;;;
"Eddik, av sider";oksehoder;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;4;;;;;2;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;1;;;;;18;;;;;;;;;;;;;;;;;;;;
"Elfenben, rå";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Ems";alen;;;;;;;;;;;;;;;;301;;;;;;;;;;
"Engelsk jord";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;41;1;2;;;;;;;;;;;;;;;;;;
"Ertachers";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";;;;;;;;;;25;;;;;;;;;;;;;;;;;
"Erter";tønner;249;;;;;129;1;8;;;60;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;17493;;;;;;;;;;1104;;;;;;;;;;
"Stoff, ull";stykk;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Farve";pund;634;;;;;;;;;;;;;;;80;;;;;;;;;;
"Fernambuk";pund;;;;;;75;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;450;;;;;9057;;;;;;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;409;1;4;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;1480;;;;;430;;;;;244;;;;;;;;;;
"Fingerbøll";gross;;;;;;38;1;4;;;;;;;;;;;;;;;;;;
"Fioliner";;;;;;;;;;94;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;3004;;;;;;;;;;84;;;;;;;;;;
"Flanell";stykk;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaskefor, tomme";;;;;;;;;;25;;;;;;;;;;;;;;;;;
"Flasker, tomme";;;;;;;;;;14;8;;;;;;15720;;;;;;;;;;
"Flesk, røkt";pund;22896;;;;;292;;;;;1160;;;;;16;;;;;;;;;;
"Flintstein";stykk;;;;;;400;;;;;;;;;;150;;;;;;;;;;
"Flor, av silke og tråd";alen;441;;;;;;;;;;;;;;;204;;;;;;;;;;
"Flor, av silke og tråd";stykk;56;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Fløyel";stykk;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Fruentimmerpelser og -kåper";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Fuglefrø";pund;;;;;;478;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;63;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;267;;;;;;;;;;;;;;;;;;;;
"Gips";pund;480;;;;;;;;;;;;;;;;;;;;;;;;;
"Gips";tønner;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;42;48;;;;;;;;;;;;;;;;
"Glass, vindusglass";kasser;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;;;;;;75;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Byggryn";tønner;5;;;;;10;1;4;;;250;;;;;6;;;;;;;;;;
"Havregryn";tønner;;;;;;;5;8;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;358;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;25;;;;;37;;;;;;;;;;;;;;;;;;;;
"Gås, speket";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Hagefrø og tørre urter";;;;;;;;;;109;24;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;2944;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;11284;;;;;136128;;;;;;;;;;1536;;;;;;;;;;
"Hansker";dusin;18;;;;;12;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;250;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, stråhatter";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Havre";tønner;3388;;;;;;;;;;232;;;;;50;;;;;;;;;;
"Hekter";pakker;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Honning";potter;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Humle";pund;1491;;;;;138;;;;;80;;;;;270;;;;;;;;;;
"Hvalbarder";pund;94;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;50;;;;;743;1;2;;;42;;;;;1;;;;;;;;;;
"Hvid frins Arbeide";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";timmer;;;;;;6;1;4;;;;;;;;;;;;;;;;;;
"Illystring";stykk;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;104;;;;;178;;;;;;;;;;63;;;;;;;;;;
"Ingefær";pund;;;;;;377;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;133;;;;;10;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;25239;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;692;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;1920;;;;;144;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;31472;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;;;;;;82;;;;;;;;;;
"Jern, kuler";stykk;;;;;;;;;;;;;;;;11436;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;57112;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;3428;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;;;;;;1849;;;;;;;;;;
"Jern, takker";stykk;;;;;;;;;;;;;;;;66;;;;;;;;;;
"Kaffebønner";pund;56191;;;;;11045;;;;;;;;;;992;;;;;;;;;;
"Kaffekverner";;;;;;;;;;9;72;;;;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;1533;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;39;;;;;;;;;;;;;;;;;;;;
"Kamelhår, rå";pund;;;;;;167;;;;;;;;;;11;;;;;;;;;;
"Kamfer";pund;;;;;;84;;;;;;;;;;;;;;;;;;;;
"Kammer av elfenben";dusin;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;30;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;51;1;2;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;62;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;92;;;;;38;;;;;;;;;;2;;;;;;;;;;
"Kaninhår";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;12;1;4;;;;;;;;1;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;213;;;;;;;;;;
"Karder, ullkarder";par;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";stykk;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Kart, landkart";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;62;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;812;;;;;2818;;;;;;;;;;360;;;;;;;;;;
"Kattun, trykt";stykk;3101;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kikkerter";;;;;;;;;;1;24;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;52;;;;;6240;;;;;;;;;;178;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;109;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;1753;;;;;;;;;;108;;;;;;;;;;
"Kjønrøk";stykk;;;;;;1357;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;14;3;4;;;6;1;4;;;;;;;;;;;;;
"Klede, grovt";alen;18;;;;;767;;;;;;;;;;275;;;;;;;;;;
"Klede, grovt";stykk;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;464;1;2;;;;;;;;13;;;;;;;;;;
"Knapper av metall";gross;;;;;;1455;;;;;;;;;;136;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;140;;;;;;;;;;;;;;;;;
"Kniplinger, vevde";alen;300;;;;;;;;;;;;;;;120;;;;;;;;;;
"Kniver, enkle, vanlige";dusin;;;;;;589;66667;100000;;;;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;93;1;2;;;;;;;;;;;;;;;;;;
"Kochenille";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;117;1;2;;;;;;;;;;;;;;;;;;
"Kongegult";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Koriander";pund;507;;;;;350;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;4094;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;411;;;;;;;;;;;;;;;;;;;;
"Kork, propper";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Kramsøm";stykk;;;;;;48000;;;;;;;;;;;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;;;;;;100;;;;;;;
"Krapp";pund;100;;;;;999;;;;;;;;;;;;;;;;;;;;
"Kritt, hel";tønner;;;;;;52;1;2;;;;;;;;;;;;;;;;;;
"Kritt, malt";;;;;;;;;;73;72;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;2;;;;;;;;;;1;1;2;;;;;;;;
"Kål, hvit og rød";skokk;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Kål, surkål";;;;;;;;;;14;48;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;2;;;;;55;;;;;;;;;;48;;;;;;;;;;
"Lakris";;;;;;;;;;231;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;225;;;;;;;;;;;;;;;;;;;;
"Lerret, farget";alen;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";alen;;;;;;19533;;;;;;;;;;1324;;;;;;;;;;
"Lerret, hvitt, grovt";stykk;77;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;910;;;;;;;;;;;;;;;
"Ligatur";stykk;1;;;;;;;;;;;;;;;3;;;;;;;;;;
"Lin";pund;5532;;;;;73308;;;;;;;;;;;;;;;;;;;;
"Lin og hampefrø";tønner;22;;;;;125;3;4;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;67;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;188;1;2;;;381;;;;;292;;;;;11;;;;;;;;;;
"Luktevann";;;;;;;;;;223;48;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;52;;;;;112;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;68;;;;;296;;;;;;;;;;316;;;;;;;;;;
"Sakser, lysesakser, av jern";dusin;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Løk";;;;;;;;;;313;;;;;;;;;;;;;;;;;
"Løk";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Låser, alle slag";;;;;;;;;;11;72;;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;2568;30;;;;;;;;;;;;;;;;;;;;;
"Malepensler";;;;;;;;;;20;72;;;;;;;;;;;;;;;;
"Malt";tønner;11925;;;;;12080;;;;;1126;;;;;236;;;;;;;;;;
"Mandler";pund;70;;;;;1327;;;;;;;;;;170;;;;;;;;;;
"Mansjetter";alen;;;;;;;;;;;;;;;;169;;;;;;;;;;
"Marmelade";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Marmorplater";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;1;4;;;84;;;;;100;;;;;;;;;;
"Hvetemel";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;18650;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;189;1;2;;;41;1;4;;;2;;;;;;;;;;
"Rugmel";tønner;22;;;;;2;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;94;1;2;;;271;;;;;;;;;;;;;;;;;;;;
"Metall, slått";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;1;2;5;;;;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;52;;;;;;;;;;102;;;;;2;;;;;;;;;;
"Multum";alen;192;;;;;;;;;;635;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Munderingssaker";fustasjer;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kister;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;122;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;33100;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;13;;;;;;;;;;1;1;2;;;;;;;;
"Mynt, av kobber og sølv";;;;;6000;;;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;525;;;;;;;;;;;;;;;;;;;;;;;;;
"Negenøye";fatken;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;17;;;;;;;;;;1;;;;;;;;;;
"Nettelduk";alen;67;;;;;;;;;;;;;;;50;;;;;;;;;;
"Nettelduk";stykk;252;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;;;;120;;;;;;;;;;;;;;;;;
"Nudler";pund;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;134;48;;;;43;;;;;20;;;;;;;
"Nåler, hårnåler";brev;;;;;;;;;;;7400;;;;;;;;;;;;;;;
"Nåler, hårnåler";dusin brev;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";brev;;;;;;11022;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";dusin brev;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;79500;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;4000;;;;;;;;;;;;;;;30000;;;;;;;;;;
"Oker, gul";;;;;;;;;;20;88;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Olje, bai";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;29;;;;;6;;;;;;;;;;;;;;;;;;;;
"Olje, lin";amer;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Olje, lin";fustasjer;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;4;1;5;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;294;;;;;;;;;;;;;;;;;;;;
"Ost";pund;2720;;;;;2574;;;;;68;;;;;16;;;;;;;;;;
"Papir, brunt, blått og grått";ris;;;;;;155;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;29;1;2;;;;;;;;;;;;;;;;;;
"Papir, malt";;;;;;;;;;61;48;;;;;;;;;;;;;;;;
"Papir, pakkepapir";ris;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Papir, skrivepapir";ris;9;;;;;389;;;;;20;;;;;830;;;;;;;;;;
"Papir, stemplet papir";;;;;28691;24;;;;;;;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;111;;;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Pennefjær";stykk;3300;;;;;9420;;;;;;;;;;1000;;;;;;;;;;
"Pepper";pund;248;;;;;814;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";bunter;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Peppernøtter";kasser;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Pepperot";pund;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;356;;;;;;;;;;224;;;;;;;;;;
"Perlegryn";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Pipehoder, med rør";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;6;48;;;;;;;;;;;;;;;;
"Pistasjnøtter";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Plysj, ullplysj";alen;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Plysj, ullplysj";stykk;39;;;;;;;;;;;;;;;80;;;;;;;;;;
"Polemit";alen;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Pomeranser";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1050;;;;;;;;;;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;116;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;11;;;228;18;;;;;;;;;;;;;;;;;;;;;
"Kopper, porselenskopper";par;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;184;1;4;;;;;;;;;;;;;;;;;;
"Pottaske";pund;912;;;;;972;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;201;24;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;58;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;2048;;;;;5552;;;;;500;;;;;;;;;;;;;;;
"Pudderkost";stykk;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;136;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;5040;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;788;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Rabarbra";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Rabarbra";pund;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;3166;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Raspet tre";pund;;;;;;11006;;;;;;;;;;400;;;;;;;;;;
"Repslagerarbeid";;;;;;;;;;1;;;;;;;;;;;;;;;;;
