Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertgudømmene mengde hele";"Hertgudømmene mengde teller";"Hertgudømmene mengde nevner";"Hertgudømmene daler";"Hertgudømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bøker";kasser;7;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bøker";kofferter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";stykk;6;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bøker";esker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bøker";;;;;12;;;;;185;48;;;;;;;;;;;;;;;;
"Bønner";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;9;16;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;8;;;;;4;2;5;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;188;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";oksehoder;51;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;1;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;104;2;3;;;;;;;;;;;;;
"Brennevin, rhinsk";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Børster";dusin;27;;;;;;;;;;;;;15;;;;;;;;;;;;
"Børster";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;;3;4;;;;;;;;9;;;;;26;1;2;;;;;;;;
"Brød";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Briller";par;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";esker;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Brød";Candis Lahder;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Briller";;;;;;;;;;65;88;;;;;;;;;;;;;;;;
"Brevvesker";;;;;;;;;;8;48;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;53;24;;;;;;;;;;;;;;;;
"Buntmakerarbeid";;;;;15;;;;;85;;;;;;;;;;;;;;;;;
"Bygg";tønner;1480;1;2;;;11803;1;2;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;7;;;;;12;;;;;184;;;;;;;;;;;;;;;
"Byggryn";pund;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;846;;;;;78176;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;194;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;804;1;2;;;;;;;;;;;;;2;;;;;;;;;;
"Kattun, trykt";stuver;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;80;;;;;5948;;;;;;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;1669;;;;;;;;;;;;;;;;;;;;
"Cassa";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Sandeltre";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalendere";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;20;7;16;;;168;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;2;;;;;120;1;2;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deger;;;;;;;;;;;;;;;;6;4;5;;;;;;;;
"Kalemank, engelsk";alen;;;;;;756;;;;;;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;6660;;;;;;;;;;;;;;;;;;;;
"Kanarifugler";;;;;;;14;1;3;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;466;;;;;;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;2234;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;315;;;;;;;;;;;;;;;;;;;;
"Kamelot, vanlig";alen;;;;;;1344;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;165;1;8;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;139;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;640;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;60;;;;;569;;;;;;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;242;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;116;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;46300;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;6;;;;;13;72;;;;;;;;;;;;;;;;
"Kaffebønner";pund;218;;;;;8859;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";;;;;;;;;;7;32;;;;;;;;;;;;;;;;
"Kasketter";stykk;;;;;;;;;5;;6;;;;;;;;;;;;;;;
"Kommoder";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";pund;16;;;;;1105;1;2;;;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";krukker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;8167;;;;;;;;;;;;;;;;;;;;
"Kork";pund;;;;;;418;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;178;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Korketrekkere";;;;;;;;;;9;24;;;;;;;;;;;;;;;;
"Damask, silkedamask";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;472;;;;;;;;;;;;;;;;;;;;
"Digler";stykk;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;36;;;;;;;;;;;;;;;;;;;;"sic"
"Devise";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Dyvelsdrek";;;;;;;;;;9;60;;;;;;;;;;;;;;;;
"Dragkiste";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;591;;;;;;;;;;;;;35;;;;;;;
"Duker, dreielsduker";;;;;;;;;;;;;;;;;;;;4;;;;;;;
"Dreielservietter";stykk;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Dragkistebeslag";;;;;;;;;;66;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;15;;;;;;;;;;;;;20;;;;;;;;;;;;
"Durias";stykk;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;216;;;;;;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;328;;;;;;;;;;;;;;;;;;;;
"Dynevar, grove";stykk;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;1;5;;;;;;;;;;;;;;;;;;
"Elfenben";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Elfenben";pund;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Emers";alen;;;;;;172;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";;;;;;;;;;2;48;;;;;;;;;;;;;;;;
"Erter";tønner;22;3;8;;;86;13;16;;;11;7;8;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;326;;;;;6803;;;;;;;;;;;;;;;;;;;;
"Findmudder";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Muffer, av fjær";;;;;;;;;;8;24;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;5;3;4;;;;;;;;;;;;;;;;;;
"Trevarer, finske";;;;;;;;;;13;;;;;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;2237;;;;;;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;49;1;2;;;;;;;;;;;;;;;;;;
"Fioler og instrumenter";stykk;6;;;;;;;;182;72;;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;142;5;6;;;;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;314;1;12;;;;;;;;;;;;;;;;;;
"Fingerringer";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;15965;;;;;280;;;;;40;;;;;;;;;;
"Flesk, røkt";pund;11493;;;;;784;;;;;480;;;;;;;;;;;;;;;
"Flesk, saltet";pund;;;;;;256;;;;;;;;;;;;;;;;;;;;
"Flintstein";stykk;1000;;;;;23000;;;;;;;;;;;;;;;;;;;;
"Flaskefor, ledige";;;;;;;;;;16;48;;;;;;;;;;;;;;;;
"Flor, silkeflor";;;;;;;;;;38;;;;;;;;;;;;;;;;;
"Flor, silke og merleflor";;;;;28;;;;;129;;;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;813;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Forklær, trykte";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Frukt";tønner;3;1;2;;;185;1;8;;;;;;;;;;;;;;;;;;
"Freser";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Frynser av hvit tråd";alen;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Fruentimmerstas";esker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Fruentimmer Tourer";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, gåsekjøtt";pund;8;;;;;13;3;4;;;4;;;;;3;;;;;;;;;;
"Gage & Mustring skildret";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Galoner av sølv";alen;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Galoner av gull";lodd;8;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Gardindusker";stykk;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;83;;;;;;;;;;;;;;;;;;;;
"Geværer";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;12;;;;;68;;;72;;;;;;;;;;;;;;;;;
"Gipsbilder";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Lamper av glass";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Lysekroner av glass";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lykter, glasslykter";stykk;1;;;;;;;;;;;;;;;3;;;;;;;;;;
"Buteljer, glass";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Buteljer, glass";kasser;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Glass, kronglass";kurver;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Glass, kronglass";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Apotekerglass";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass, diverse";stykk;5;;;;;;;;;;;;;;;3;;;;;;;;;;
"Griffeltre";;;;;;;;;;24;;;;;;;;;;;;;;;;;
"Gros de Tour";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Gummi arabicum";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;;;;;;164;1;4;;;;;;;;;;;;;;;;;;
"Gurkemeie";;;;;;;;;;19;60;;;;;;;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;17;72;;;;;;;;;;;;;;;;
"Havre";tønner;4203;;;;;256;1;2;;;;;;;;91;;;;;;;;;;
"Havregryn";tønner;;;;;;;7;16;;;;;;;;;;;;;;;;;;
"Halskluter";stykk;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamans";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Hårpunger av silke";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;651;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Hamp";pund;5888;;;;;152814;;;;;;;;;;3240;;;;;;;;;;
"Hampefrø";tønner;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Hansker";dusin;32;;;;;28;1;2;;;27;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;144;80;;;;;;;;;;;;;;;;
"Urter, haveurter, tørre";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Hammere, små";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Hagl, støpte";pund;;;;;;14829;;;;;;;;;;;;;;;;;;;;
"Hagevekster";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hestetømmer";;;;;;;;;;37;72;;;;;;;;;;;;;;;;
"Hestestrigler";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Hestedekken";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hestestenger";par;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Hestestenger";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Hekter og maljer";bunter;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;120;;;;;200;;;;;32;;;;;;;;;;
"Hekter og maljer";;;;;;;;;;;;;;;8;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;42;;;;;;;;;;;;;;;;;
"Halsbind, av hestehår";;;;;;;;;;7;24;;;;;;;;;;;;;;;;
"Hirtsfenger";;;;;;;;;;22;;;;;;;;;;;;;;;;;
"Hodesett";stykk;13;;;;;;;;48;;;;;;;;;;;;;;;;;
"Hodesett";esker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Hodeblomster";esker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Hodeblomster";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hodeblomster";;;;;61;;;;;139;48;;;;;;;;;;;;;;;;
"Honningkaker";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Honningkaker";kister;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Hornlim";pund;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Hør";pund;4140;;;;;265010;;;;;;;;;;1980;;;;;;;;;;
"Linfrø";tønner;1;;;;;54;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Linleire";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;7680;;;;;;;;;;50;;;;;;;;;;
"Luer av ull";dusin;;;;;;996;11;12;;;18;1;2;;;;;;;;;;;;;
"Luer av skinn";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;765;;;;;268;1;4;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;3176;;;;;54;;;;;;;;;;;;;;;
"Kli, hvetekli";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Olje, jasminolje";glass;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;;;;;;;;;;;70159;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;7406;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;58580;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;;;;;;;;;;;972;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;1028;;;;;;;;;;
"Jernarbeid";pund;;;;;;1073;;;;;;;;;;;;;;;;;;;;
"Søm, pundtsøm av jern";pund;;;;;;800;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;5;;;;;1245;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;2076;1;2;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Lær, ruslær";stykk;;;;;;63;;;;;;;;;;;;;;;;;;;;
"Spillkort";gross;37;;;;;;;;;;;;;;;;;;;;;;;;;
"Spillkort";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;72;;;;;139;1;2;;;;;;;;;;;;;;;;;;
"Kammer, av bein";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer, av bein";dusin;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;41;1;2;;;502;;;20;;;;;;;;;;;;
"Krumkamme med Steen indlagd";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;72;1;12;;;;;;;;26;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kanvas";alen;;;;;;146;;;;;;;;;;;;;;;;;;;;
"Kålhoder";skokk;;;;;;15;11;30;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;;;;;;29;2;5;;;;;;;;;;;;;;;;;;
"Kapper til dame";;;;;;;;;;28;;;;;;;;;;;;;;;;;
"Kårdefester";;;;;;;;;;6;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;464;;;;;2664;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;14764;;;;;;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;49;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;1750;;;;;;;;;;;;;;;;;;;;
"Kirsebær, sure";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;2;;;;;3895;;;;;;;;;;;;;;;;;;;;
"Kjønrøktasker";fustasjer;1;;;;;1;;;;;;;;;;;;;;;;;;;;
"Klede, fint";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, fint";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, fint";alen;188;;;;;28;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;4867;;;;;;;;;;;;;;;;;;;;
"Knapper av sølv";dusin;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";dusin;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;2798;1;6;;;60;;;23;;;;;;;;;;;;
"Knapper av metall";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelgarn";bunter;;;;;;;;;;;43;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;470;;;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";;;;;;;;;;111;12;;;;;;;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;342;;;;;;;;;;;;;;;;;
"Kniplinger, hvite, av tråd";stykk;;;;;;;;;;;57;;;;;820;;;;;;;;;;
"Kniplinger, hvite, av tråd";;;;;;;;;;;;;;;160;;;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bånd, knebånd";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;2326;5;12;;;;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;364;5;6;;;;;;;;;;;;;;;;;;
"Kongegult";;;;;;;;;;1;24;;;;;;;;;;;;;;;;
"Kreps, levende";stykk;1000;;;;;;;;;;;;;;;;;;;;;;;;;
"Krøllhår";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;66800;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Kritt, hvitt og malt";;;;;;;;;;34;;;;;;;;;;;;;;;;;
"Krutthorn";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kras børster";bunter;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;28;24;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Skinn, lam, uberedte";deger;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;33;;;;;79;;;;;;;;;;32;;;;;;;;;;
