Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Til Kongelig Mayestet mengde hele";"Til Kongelig Mayestet mengde teller";"Til Kongelig Mayestet mengde nevner";"Til Kongelig Mayestet daler";"Til Kongelig Mayestet skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Jern Kackeloufne";Pund;23764;1;2;;;10400;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Jern Gryder";Pund;300;;;;;;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Salt Spandsck";Tønner;;;;;;60;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Salt frandsck";Tønner;50;;;;;;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Bygg";Tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Erter";Tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Hafre";Tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Humle";Pund;;;;;;34;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Hvedde eller Brynesteene";Stykk;4000;;;;;2000;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Mackrel";Tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Malt";Tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Muursteene";Stykk;2500;;;;;;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Flesck";Pund;;;;;;322;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Kiød";Tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Seigl Nye";Stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Sild";Tønner;;;;;;8;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Sko";Par;;;;;;16;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Steenkul";Lester;;1;2;;;;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Garn, lingarn";Pund;34;;;;;;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Garn, blårgarn";Pund;42;;;;;;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
"Tobacksblade";Pund;860;;;;;;;;;;;;;;;;;;;;;;;;;"Vahre her Indtagen og Ved forhandling Udført"
