Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmet Holstein mengde hele";"Hertugdømmet Holstein mengde teller";"Hertugdømmet Holstein mengde nevner";"Hertugdømmet Holstein daler";"Hertugdømmet Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Filt";alen;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Flesk";pund;5007;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Flyndre";stykk;1000;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;544;;;;;240;;;;;272;;;;;16;;;;;;;;;;
"Hampefrø";tønner;;1;16;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;6;;;;;3;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;;;;;;;1;8;;;;;;;;
"Hatter";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;2370;;;;;;;;;;7;;;;;12;;;;;;;;;;
"Honning";pund;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";pund;2752;;;;;1981;;;;;2392;;;;;240;;;;;;;;;;
"Luer";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Huder";huder;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder";pund;16;;;;;291;1;2;;;;;;;;470;;;;;;;;;;
"Hvalbarder";pund;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;22;3;4;;;1;;;;;;;;;;
"Kvatstein";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer, norske og danske";;;;;205;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;283;;;;;;;;;;1;;;;;;;;;;
"Indigo";pund;;;;;;21;;;;;;;;;;5;;;;;;;;;;
"Ingefær";pund;4;;;;;58;;;;;;;;;;9;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kammer";dusin;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;1;1;2;;;;;;;;;;;;;2;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;160;;;;;240;;;;;;;;;;;;;;;
"Kirsebær";pund;4;;;;;;;;;;;;;;;50;;;;;;;;;;
"Klede";alen;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Kjønrøk";lod;;;;;;480;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;6000;;;;;;;;;;50;;;;;;;;;;
"Krukker og krustøy";;;;;;;;;;27;24;;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kornfrø";tønner;;1;16;;;;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Laks, saltet";stykk;;;;;;;;;;;;;;;;21;1;2;;;;;;;;
"Ligatur";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;257;;;;;;;;;;;;;;;
"Lerret, lin, grovt";alen;112;;;;;160;;;;;72;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Løk";pund;640;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;128;;;;;24;;;;;420;;;;;72;;;;;;;;;;
"Lys, vokslys";pund;56;;;;;;;;;;;;;;;;;;;;;;;;;
"Luktevann";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Luktevann";;;;;;;;;;;;;;;;;;;;2;;;;;;;
"Lakmus";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;2517;;;;;;;;;;4;;;;;132;;;;;;;;;;
"Mandler";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;3;;;;;;;;;;;;;;;
"Mjød";potter;;;;;;;;;;;;;;;;142;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;60;;;;;;;;;;9;;;;;;;;;;
"Morkler";pund;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;1;8;;;5;;;;;1;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;1;8;;;4;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;17000;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;340;10;;;;;;;;;;;;;;;;;;;;;
"Nåler";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Nelliker";pund;;1;8;;;2;1;2;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Nanking";stykk;9;;;;;;;;;;;;;;;2;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Linolje";potter;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Linolje";anker;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;7792;;;;;506;;;;;1720;;;;;;;;;;;;;;;
"Papir";bundter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, kongelig stemplet";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, papp";bunter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;2218;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;200;;;;;400;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;20;;;;;200;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;50;;;;;;;;;;;;;;;2;;;;;;;;;;
"Poteter";tønner;90;;;;;84;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;16;;;;;70;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rosiner";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1948;;;;;;;;;;252;;;;;104;;;;;;;;;;
"Rusgel";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Mel, rismel";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Salt";busch;;;;;;4640;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Såpe";pund;22;;;;;100;1;2;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;169;3;4;;;;;;;;
"Silke";pund;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Silketøy";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Vatt, silkevatt";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sirup";pund;3991;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn";seker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn";ruller;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;145;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;19;9;16;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;70;;;;;;;;;;336;;;;;;;;;;;;;;;
"Soya";flasker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Spon";bunter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;192;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;449;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper";dusin;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Sukat";pund;1;;;;;7;;;;;;;;;;1;1;2;;;;;;;;
"Sukker";pund;6186;;;;;;;;;;;;;;;400;;;;;;;;;;
"Svisker";pund;16;;;;;160;;;;;;;;;;;;;;;;;;;;
"Svin";stykk;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Syringer";gross;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Spenner";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Takstein";stykk;;;;;;39400;;;;;;;;;;;;;;;;;;;;
"Talg";pund;224;;;;;;;;;;;;;;;484;;;;;;;;;;
"Terpentin";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Te";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;393;;;;;;1;2;;;316;;;;;;;;;;;;;;;
"Te";kister;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tinn";pund;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Tobakk";fustasjer;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;12;;;;;573;;;;;650;;;;;;;;;;
"Tobakksblader";pund;;;;;;12160;;;;;;;;;;15138;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke og halvsilke";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;26;1;2;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;;;;;;;;;;;4;1;3;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tråd";pund;;;;;;13;;;;;;;;;;15;;;;;;;;;;
"Tran";tønner;1;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tvebakker";fierdinger;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Tøfler";pund;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Punger, tobakkspunger";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ull";pund;144;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Umbra";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vanter";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vitriol";pund;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Vikker";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Vin";oksehoder;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Vinstein";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Verken";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Sinober";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
