Vare;Enhet;"Innen- og utenriks mengde hele";"Innen- og utenriks mengde teller";"Innen- og utenriks mengde nevner";"Innen- og utenriks daler";"Innen- og utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Flyndre, tørr";våger;1;;;;;;;;;;
"Flyndre, tørr";bismerpund;1;;;;;;;;;;
"Fløyel";alen;35;;;;;;;;;;
"Frukt, tørre";pund;29;;;;;;;;;;
"Garn, ullgarn";pund;3;;;;;;;;;;
"Fiskegarn";pund;48;;;;;;;;;;
"Gardinringer";stykk;1000;;;;;;;;;;
"Glass, drikkeglass";;;;;50;;;;;;;
"Gros de Tour";alen;6;3;4;;;;;;;;
"Gurkemeie";pund;6;;;;;;;;;;
"Gryn, bygg og havre";tønner;428;;;;;;;;;;
"Gryn, bygg og havre";ottinger;3;;;;;;;;;;
"Bokhvetegryn";tønner;57;;;;;;;;;;
"Risengryn";pund;194;;;;;;;;;;
"Sagogryn";pund;20;;;;;;;;;;
"Hårduk";dusin;8;1;2;;;;;;;;
"Hårduk";stykk;2;;;;;;;;;;
"Hagel, støpt";pund;200;;;;;;;;;;
"Hamp";pund;343;;;;;;;;;;
"Hansker, til damer og menn";dusin;20;;;;;;;;;;
"Munnharper";dusin;4;;;;;;;;;;
"Hasselnøtter";tønner;4;;;;;;;;;;
"Hasselnøtter";kvarter;3;;;;;;;;;;
"Havre";tønner;628;;;;;;;;;;
"Hekter og maljer";dusin;12;;;;;;;;;;
"Heste skaaren";stykk;1;;;;;;;;;;
"Hoser, ull";dusin par;2;;;;;;;;;;
"Honningkaker";bunter;105;;;;;;;;;;
"Honning";potter;4;;;;;;;;;;
"Hornlim";pund;40;;;;;;;;;;
"Knapper av bein og horn";gross;12;;;;;;;;;;
"Luer, buntmakerluer";dusin;1;;;;;;;;;;
"Luer av bomull";dusin;4;;;;;;;;;;
"Huder, barkede";stykk;12;;;;;;;;;;
"Sukat";pund;1074;;;;;;;;;;
"Hvete";tønner;214;;;;;;;;;;
"Hvitting, tørre";stykk;900;;;;;;;;;;
"Hør";pund;1040;;;;;;;;;;
"Høy";foer;11;;;;;;;;;;
"Høy";lass;3;;;;;;;;;;
"Jern, stangjern";pund;39369;;;;;;;;;;
"Kakkelovner, jern";pund;6451;;;;;;;;;;
"Kakkelovnstuter i jern";pund;120;;;;;;;;;;
"Krumtapper av jern";pund;156;;;;;;;;;;
"Jern, stekepanner";pund;50;;;;;;;;;;
"Gryter, jern";pund;4236;;;;;;;;;;
"Ildstål av jern";dusin;4;;;;;;;;;;
"Jern, i arbeid";pund;16;;;;;;;;;;
"Indigo";pund;10;;;;;;;;;;
"Ingefær";pund;16;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";fjerdinger;2;;;;;;;;;;
"Ister";ottinger;2;;;;;;;;;;
"Blikk, kobberblikk";stykk;41;;;;;;;;;;
"Kaaberbaade";stykk;61;;;;;;;;;;
"Kobberplater";stykk;4;;;;;;;;;;
"Tekjeler i kobber";stykk;1;;;;;;;;;;
"Kål";skokk;5;;;;;;;;;;
"Kabelgarn";pund;120;;;;;;;;;;
"Kabeltau";pund;1248;;;;;;;;;;
"Kamfer";pund;1;;;;;;;;;;
"Kammer, fine og grove";dusin;20;;;;;;;;;;
"Kamelot, engelsk";alen;544;;;;;;;;;;
"Hvetekaker";tønner;4;;;;;;;;;;
"Hvetekaker";kvarter;2;1;2;;;;;;;;
"Karder, ullkarder";dusin;1;;;;;;;;;;
"Kikkerter";stykk;2;;;;;;;;;;
"Kjøtt, saltet";tønner;64;;;;;;;;;;
"Kjøtt, saltet";kvarter;3;;;;;;;;;;
"Kjøtt, røkt";pund;1688;;;;;;;;;;
"Kjøtt, hodekjøtt";fjerdinger;1;;;;;;;;;;
"Kirsey";stykk;25;1;2;;;;;;;;
"Klede";alen;221;1;4;;;;;;;;
"Kniver";dusin;10;;;;;;;;;;
"Kniver";gross;4;;;;;;;;;;
"Kolje, saltet";fjerdinger;2;;;;;;;;;;
"Kniver, små";dusin;4;;;;;;;;;;
"Kniplinger, tråd";alen;664;1;4;;;;;;;;
"Knapper av metall";gross;12;;;;;;;;;;
"Knapper av metall";dusin;8;;;;;;;;;;
"Knapper av tinn";gross;6;;;;;;;;;;
"Knapper av kamelgarn";dusin;43;;;;;;;;;;
"Kortspill";dusin;4;;;;;;;;;;
"Kramsøm";stykk;1000;;;;;;;;;;
"Tvebakker og kringler";tønner;6;;;;;;;;;;
"Tvebakker og kringler";kvarter;3;;;;;;;;;;
"Krutt";centner;11;;;;;;;;;;
"Krutt";pund;248;;;;;;;;;;
"Låser, hengelåser";dusin;6;;;;;;;;;;
"Låser, hengelåser";stykk;16;;;;;;;;;;
"Lakk";pund;6;;;;;;;;;;
"Lakris";pund;10;;;;;;;;;;
"Laks og svelling, røkt";stykk;41;;;;;;;;;;
"Laks og svellinger, saltet";kvarter;1;;;;;;;;;;
"Lerret, vahrendorf";stykk;11;;;;;;;;;;
"Lerret, vahrendorf";alen;144;;;;;;;;;;
"Lerret, bielefeld";stykk;13;;;;;;;;;;
"Lerret, sleslerret";skokk;6;;;;;;;;;;
"Lerret, sleslerret";stykk;3;;;;;;;;;;
"Lerret, sleslerret";alen;18;;;;;;;;;;
"Lerret, grovt, vanlig";stykk;1;;;;;;;;;;
"Lerret, grovt, vanlig";alen;1122;1;4;;;;;;;;
"Krukker av leire";stykk;48;;;;;;;;;;
"Lys, talglys";pund;729;;;;;;;;;;
"Sakser, lysesakser";dusin;1;1;2;;;;;;;;
"Linninger, lerret";stykk;12;;;;;;;;;;
"Lysformer av tinn";stykk;6;;;;;;;;;;
"Løk";rep;8;;;;;;;;;;
"Makrell, salt";tønner;1;;;;;;;;;;
"Malt";tønner;4728;;;;;;;;;;
"Temaskiner, messing";stykk;3;;;;;;;;;;
"Tekjeler i messing, med fyrfat";stykk;1;;;;;;;;;;
"Messing, i arbeid";pund;4;;;;;;;;;;
"Hvetemel";tønner;41;;;;;;;;;;
"Byggmel";tønner;1;;;;;;;;;;
"Mønje";pund;20;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;
"Mjød";tønner;4;;;;;;;;;;
"Mjød";anker;4;;;;;;;;;;
"Mjød";potter;414;;;;;;;;;;
"Multum";alen;425;;;;;;;;;;
"Murstein";stykk;28000;;;;;;;;;;
"Muskatt";pund;2;;;;;;;;;;
"Muskatt";lodd;28;;;;;;;;;;
"Muskattblomme";lodd;4;;;;;;;;;;
"Synåler";stykk;11400;;;;;;;;;;
"Knappenåler";stykk;30000;;;;;;;;;;
"Nakker, tørkede";tønner;5;1;2;;;;;;;;
"Luer, nattluer av ull";dusin;12;;;;;;;;;;
"Nelliker";pund;1;;;;;;;;;;
"Nettelduk";stykk;1;;;;;;;;;;
"Nettelduk";alen;79;3;4;;;;;;;;
"Nonnenskjær";stykk;6;;;;;;;;;;
"Nonnenskjær";alen;14;;;;;;;;;;
"Noppenhvitt";stykk;5;;;;;;;;;;
"Noppenhvitt";alen;72;;;;;;;;;;
"Ost";pund;2091;;;;;;;;;;
"Palentiner av fjær";;;;;;;;;;;;
"Palentiner av dun";stykk;3;;;;;;;;;;
"Parasoller";stykk;1;;;;;;;;;;
"Papir, skrivepapir";riser;5;;;;;;;;;;
"Pepper";pund;12;;;;;;;;;;
"Perletagger";alen;42;3;4;;;;;;;;
"Malepensler";dusin;2;;;;;;;;;;
"Poplin";alen;30;;;;;;;;;;
"Nürnbergervarer og poppentøy";;;;;24;;;;;;;
"Porselen";kasser;2;;;;;;;;;;
"Porselen";kurver;1;;;;;;;;;;
"Pudderpustere";stykk;8;;;;;;;;;;
"Pundlær";huder;5;;;;;;;;;;
"Pudder";pund;16;;;;;;;;;;
"Pottemakerarbeid";;;;;2;;;;;;;
"Søm, pundtsøm, hollandsk";pund;100;;;;;;;;;;
"Plysj, linplysj";alen;40;;;;;;;;;;
"Plysj, silkeplysj";alen;4;1;2;;;;;;;;
"Pølser, saltede";kvarter;1;;;;;;;;;;
"Rask";alen;15;1;4;;;;;;;;
"Rav og rekling";bismerpund;1;;;;;;;;;;
"Regnetavler";dusin;1;;;;;;;;;;
"Spinnerokker";stykk;12;;;;;;;;;;
"Rug";tønner;2771;;;;;;;;;;
"Rosiner";pund;25;;;;;;;;;;
"Gulrøtter";tønner;;1;2;;;;;;;;
"Salt, spansk";tønner;20;;;;;;;;;;
"Salt, fransk";tønner;122;;;;;;;;;;
"Skinn, saffian";stykk;2;;;;;;;;;;
"Sars";stykk;8;;;;;;;;;;
"Sars";alen;165;1;2;;;;;;;;
"Sars de Soy";alen;15;1;4;;;;;;;;
"Sakser";dusin;7;;;;;;;;;;
"Sennepsblader";pund;4;;;;;;;;;;
"Sild, saltet";tønner;135;;;;;;;;;;
"Sild, saltet";kvarter;2;;;;;;;;;;
"Silke, tvunnet";lodd;25;;;;;;;;;;
"Skinn, kalv";stykk;3;;;;;;;;;;
"Skinn, klippskinn";deger;10;;;;;;;;;;
"Skinn, reveskinn";stykk;14;;;;;;;;;;
"Skinn, ullskinn";deger;5;;;;;;;;;;
"Skospender";dusin;16;;;;;;;;;;
"Sko, hjemmelagde";dusin;1;;;;;;;;;;
"Sølverglød";pund;10;;;;;;;;;;
"Slipesteiner";stykk;350;;;;;;;;;;
"Sløyfer, silkesløyfer";;;;;1;48;;;;;;
"Smør";tønner;43;;;;;;;;;;
"Smør";kvarter;3;;;;;;;;;;
"Smør";ottinger;2;;;;;;;;;;
"Smør";pund;4876;;;;;;;;;;
"Snorer, silkesnorer";pund;11;;;;;;;;;;
"Bånd, snørebånd";stykk;11;;;;;;;;;;
"Snorer, ullsnorer";pund;4;1;2;;;;;;;;
"Bånd, snørebånd";gross;2;;;;;;;;;;
"Speil, uslepne";dusin;12;;;;;;;;;;
"Ståltråd";pund;44;;;;;;;;;;
"Strømper av ull til menn";par;24;;;;;;;;;;
"Strømper av ull til damer";par;29;;;;;;;;;;
"Steintøy";skokk;12;;;;;;;;;;
"Strenger";bunter;6;;;;;;;;;;
"Stoff, leipsiger";alen;203;;;;;;;;;;
"Blias, hvit";pund;20;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;2;;;;;;;;;;
"Sukker, kanarisukker";pund;821;;;;;;;;;;
"Sukker, kandissukker";pund;505;;;;;;;;;;
"Dåser, snusdåser";dusin;3;;;;;;;;;;
"Svin, levende";stykk;80;;;;;;;;;;
"Svinehoder, halve, saltede";stykk;30;;;;;;;;;;
"Svisker";pund;100;;;;;;;;;;
"Syler, skomakersyler";stykk;400;;;;;;;;;;
"Barbersåpe, hvit";pund;20;;;;;;;;;;
"Taft";alen;37;1;2;;;;;;;;
"Takstein, uglasserte";stykk;18100;;;;;;;;;;
"Tallerkener, tinn";dusin;;1;2;;;;;;;;
"Talg";pund;1831;;;;;;;;;;
"Kniver, tapetkniver";stykk;11;;;;;;;;;;
"Te, grønn";pund;4;;;;;;;;;;
"Te, bohe";pund;1146;;;;;;;;;;
"Tobakk, spunnet";pund;3848;;;;;;;;;;
"Tobakk, snus, grov";pund;30;;;;;;;;;;
"Piper, tobakkspiper";gross;43;;;;;;;;;;
"Tobakksvesker";dusin;20;;;;;;;;;;
"Tråd";pund;10;1;2;;;;;;;;
"Trippels";pund;2;;;;;;;;;;
"Trille";stykk;2;;;;;;;;;;
"Trille";alen;14;3;4;;;;;;;;
"Torsk, salt";tønner;85;;;;;;;;;;
"Torsk, salt";kvarter;2;;;;;;;;;;
"Potter, tinnpotter";pund;2;;;;;;;;;;
"Tunger, oksetunger";stykk;18;;;;;;;;;;
"Tørklær, silke";dusin;4;1;2;;;;;;;;
"Tørklær, hvitsømmede";stykk;6;;;;;;;;;;
"Tørklær, nonnenskjær";stykk;;1;2;;;;;;;;
"Tørklær, lerret, vanlige";dusin;81;;;;;;;;;;
"Tørklær, lerret, vanlige";stykk;3;;;;;;;;;;
"Kalk";lester;15;;;;;;;;;;
"Ull";pund;128;;;;;;;;;;
"Olmerduk";stykk;3;;;;;;;;;;
"Urverk, av tre";stykk;5;;;;;;;;;;
"Ungarsk vann";;;;;7;48;;;;;;
"Varer, hjemmelagde";;;;;1344;;;;;;;
"Kniver, barberkniver";dusin;1;1;2;;;;;;;;
"Verken, ull";stykk;3;;;;;;;;;;
"Vin, fransk";oksehoder;17;;;;;;;;;;
"Vin, fransk";viertels;8;;;;;;;;;;
"Vin, Rhinskvin";buteljer;24;;;;;;;;;;
"Eddik, vineddik";oksehoder;2;;;;;;;;;;
"Eddik, vineddik";viertels;2;1;2;;;;;;;;
"Voksstabler";pund;48;;;;;;;;;;
"Voksduk";stykk;4;;;;;;;;;;
"Vekter, medisinvekt";stykk;1;;;;;;;;;;
"Egg";tønner;1;1;2;;;;;;;;
"Egg";snes;25;;;;;;;;;;
"Egg";vohl;22;;;;;;;;;;
"Sei, saltet";tønner;3;;;;;;;;;;
"Sei, saltet";quarter;3;;;;;;;;;;
