Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Køningsberg og kongelig Preussen mengde hele";"Køningsberg og kongelig Preussen mengde teller";"Køningsberg og kongelig Preussen mengde nevner";"Køningsberg og kongelig Preussen daler";"Køningsberg og kongelig Preussen skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og svensk Pommern mengde hele";"Weimar og svensk Pommern mengde teller";"Weimar og svensk Pommern mengde nevner";"Weimar og svensk Pommern daler";"Weimar og svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bommesi";alen;170;;;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;85;;
"Garn, blårgarn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;10;;;;;;;;;;;;;;;;;;;;10;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;;;;;;1;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Børsesteiner";stykk;1000;;;1;24;;;;;;;;;;;;;;;;5500;;;12;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;72;
"Brasilienholt";pund;700;;;15;;;;;;;;;;;;;;;;;7927;;;203;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;218;56;
"Buteljer";;;;;;;;;;;;;;;12;74;;;;2;80;;;;3;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;86;
"Brunrødt";pund;;;;;;;;;;;144;;;5;;;;;;;110;;;4;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;16;
"Bygg";tønner;;;;;;;;;;;1;1;2;4;48;;;;;;;;;;;;;;;;203;;;507;48;;;;;;;;;;;137;;;342;48;;;;854;48;
"Byggryn";tønner;;;;;;;;;;;;;;;;;;;;;1;1;4;9;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;48;
"Blausel";pund;;;;;;;;;;;;;;;;;;;;;9;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;
"Børster";stykk;;;;;;;;;;;;;;;;;;;;;16;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Bukgjordgarn";;;;;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;160;;;33;;426;;;112;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;445;28;
"Kamfer";pund;;;;;;;;;;;;;;;;;;;;;133;;;116;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116;2;
"Kamelhår";pund;;;;;;;;;;;2;;;7;;;;;;;4;;;2;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;20;
"Garn, kamelgarn";pund;;;;;;;;;;;;;;;;;;;;;2;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;64;
"Kanel";pund;;;;;;;;;;;;;;;;;;;;;3;3;4;12;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;72;
"Kardemomme";pund;;;;;;;;;;;;;;;;;;;;;11;9;16;79;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;79;44;
"Kanarifuglefrø";pund;;;;;;;;;;;90;;;6;54;;;;;;20;;;14;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;83;
"Kastanjer";pund;;;;;;;;;;;;;;;;;;;;;120;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";dusin;;;;;;;;;;;;;;;;;;;;;4;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;;
"Kapers";pund;;;;;;;;;;;;;;;;3;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;
"Sitroner";stykk;;;;;;;;;;;;;;;;;;;;;7938;;;148;;;;;;;;;;;;6050;;;108;;;;;;;;;;;;;;;256;;
"Saft av sitroner";potter;;;;;;;;;;;10;;;8;;;;;;;;1;2;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Chuma";pund;;;;;;;;;;;9;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;
"Kalemank";alen;;;;;;;;;;;15;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Plommer, kathrineplommer";pund;;;;;;;;;;;;;;;;;;;;;9;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Korinter";pund;;;;;;;;;;;;;;;;;;;;;4225;;;302;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;302;57;
"Konfekt";pund;;;;;;;;;;;5;;;2;48;2;;;1;;88;;;43;16;;;;;;;;;;;20;;;10;;;;;;;;;;;;;;;56;64;
"Kochenille";pund;;;;;;;;;;;;;;;;;;;;;73;;;365;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;365;;
"Koblentzerleire";stykk;;;;;;;;;;;;;;;;;;;;;6000;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;;
"Kakaobønner";pund;;;;;;;;;;;;;;;;;;;;;48;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Kremortartari";pund;;;;;;;;;;;;;;;;;;;;;;1;2;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Digler";satz;;;;;;;;;;;;;;;;;;;;;237;;;21;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"også 95 stk"
"Dodenkop";pund;;;;;;;;;;;;;;;;;;;;;16;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;
"Dekken";stykk;;;;;;;;;;;2;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Dynevar";alen;;;;;;;;;;;70;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Dvelk";alen;;;;;;;;;;;20;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Dåser, snusdåser";stykk;146;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Draget";alen;;;;;;;;;;;13;1;2;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Ender";stykk;;;;;;;;;;;;;;;;;;;;;9;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Erter";tønner;;;;;;;;;;;;1;4;1;;;;;;;1;3;8;15;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;72;
"Epler";tønner;;;;;;;;;;;10;3;8;138;48;;;;;;2;;;16;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;155;24;
"Everlasting";alen;;;;;;;;;;;18;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Eddik, vineddik";potter;;;;;;;;;;;;;;;;413;;;27;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;67;
"Eddik, av sider";anker;4;;;13;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;32;
"Fernambuk";pund;;;;;;;;;;;;;;;;;;;;;320;;;71;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71;32;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;137;;;12;28;;;;;;;;;;;1196;;;49;76;;;;;;;;;;;;;;62;8;
"Filt";alen;70;;;55;;;;;;;911;;;403;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;453;80;
"Fjær";pund;;;;;;;;;;;20;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Farge, revet";pund;;;;;;;;;;;200;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;
"Filer";dusin;;;;;;;;;;;20;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;
"Fingerbøll";gross;;;;;;;;;;;;1;2;6;;;;;;;1;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Flasker";;;;;;;;;;;;;;;;16;;;;;;;;;3;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;56;
"Flesk, saltet";pund;;;;;;;;;;;322;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;
"Trær, frukttrær";;;;;;;;;;;;;;;;;;;;;;;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt, syltet";pund;;;;;;;;;;;;;;;;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Flanell";alen;;;;;;;;;;;58;;;21;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;64;
"Flor, av tråd";alen;;;;;;;;;;;48;;;18;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;48;
"Gallepler";pund;;;;;;;;;;;;;;;;;;;;;78;;;38;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;48;
"Gris, levende";stykk;;;;;;;;;;;10;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;32;
"Gjørtlerarbeid";;;;;;;;;;;;;;;23;48;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;48;
"Gummi";pund;;;;;;;;;;;;;;;;;;;;;55;;;23;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;80;
"Gurkemeie";pund;;;;;;;;;;;;;;;;;;;;;7;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Hatter";stykk;;;;;;;;;;;150;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;;;;;;1281;;;194;;153776;;;9736;;1120;;;52;48;;;;;;;;;;;;;;;;;;;9982;48;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;;;;;;2362;;;293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;293;;
"Sikter, av hår";stykk;;;;;;;;;;;;;;;;;;;;;6;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Hagefrø";;;;;86;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;16;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;
"Hagl";pund;;;;;;;;;;;;;;;;;;;;;1579;;;94;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;94;52;
"Børster, hattebørster";dusin;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Harpiks";pund;;;;;;;;;;;;;;;;;;;;;40;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;;;;;;;;;;;;;;;;;;;;;18;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Hatter";dusin;2;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Låser, hengelåser";dusin;;;;;;;;;;;;;;;;;;;;;1;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Hasselnøtter";tønner;;;;;;;;;;;;3;4;9;;;;;;;;1;8;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;
"Høns";stykk;;;;;;;;;;;20;;;3;64;;;;;;4;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;32;
"Lin, uheklet";pund;;;;;;;;;;;144;;;18;;;;;;;30915;;;3196;88;38232;;;4484;24;17408;;;1862;;;;;;;;;;;;;;;;;;;;9963;16;
"Lin, heklet";pund;;;;;;;;;;;92;;;25;;;;;;;803;;;88;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;113;36;
"Hornlim";pund;;;;;;;;;;;;;;;;;;;;;125;;;13;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;48;
"Hvete";tønner;;;;;;;;;;;;;;;;5;1;2;33;;;;;;;;;;;;63;;;444;;;;;;;;;;;;;;;;;;;;474;;
"Hvetemel";tønner;;;;;;;;;;;52;;;728;;;;;;;1;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;742;;
"Honningkaker";;;;;;;;;;;;;;;76;;;;;;;;;;19;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;48;
"Humle";pund;;;;;;;;;;;34;;;11;92;;;;;;96;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;92;
"Jern, i arbeid";pund;;;;;;;;;;;14;;;22;;;;;;;200;;;43;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;16;
"Vitriol, jernvitriol";pund;;;;;;;;;;;;;;;;;;;;;1580;;;77;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;77;28;
"Indigo";pund;;;;;;;;;;;185;;;351;;;;;;;141;;;282;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;633;73;
"Ingefær";pund;;;;;;;;;;;;;;;;;;;;;299;;;61;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;52;
"Jernfarve";pund;;;;;;;;;;;;;;;;;;;;;268;;;17;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;57;
"Blomkål";stykk;;;;;;;;;;;;;;;;;;;;;16;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Kål, hvit";dusin;;;;;;;;;;;;;;;;;;;;;140;;;12;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;42;
"Kirsebær";pund;;;;;;;;;;;;;;;;;;;;;8;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Kirsey";alen;;;;;;;;;;;91;;;47;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;48;
"Kjønrøk";pund;;;;;;;;;;;;;;;;;;;;;80;;;41;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41;84;
"Klede";alen;30;;;20;;;;;;;36;1;2;47;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;24;
"Kløverfrø";pund;;;;;;;;;;;8;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;
"Knappenåler";dusin;;;;;;;;;;;8;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Knapper av metall";gross;;;;;;;;;;;143;;;156;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;156;72;
"Knapper av horn";gross;;;;;;;;;;;8;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Kniver, bordkniver";dusin;;;;;;;;;;;14;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;
"Kniver, enkelte";dusin;;;;;;;;;;;19;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Kork, propper";pund;;;;;;;;;;;;;;;;;;;;;10;1;2;5;18;;;;;;;;;;;568;;;142;;;;;;;;;;;;;;;147;18;
"Kritt";tønner;;;;;;;;;;;;1;8;;36;;;;;;2;3;8;7;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;92;
"Kritt, hvitt";pund;;;;;;;;;;;;;;;;;;;;;48;;;2;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;39;
"Kramsøm";stykk;;;;;;;;;;;8000;;;4;;;;;;;18700;;;19;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;80;
"Kosteskaft";stykk;;;;;;;;;;;;;;;;;;;;;18;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Krukker";;;;;;;;;;;;;;;1;4;;;;;12;;;;43;88;;;;;;;;;;;;;;2;48;;;;;;;;;;;;;;47;56;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;;;;;;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Krongul";pund;;;;;;;;;;;;;;;;;;;;;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Lakris";pund;;;;;;;;;;;;;;;;;;;;;1518;;;214;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;214;48;
"Linkaker";stykk;;;;;;;;;;;;;;;;;;;;;5220;;;133;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;133;80;
"Lakmus";pund;;;;;;;;;;;;;;;;;;;;;19;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"lærret, slett";alen;1370;;;248;;;;;;;26;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;302;;
"Lerret, stripete";alen;;;;;;;;;;;30;;;10;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;27;
"Lerret, bielefeld";alen;900;;;240;;;;;;;37;;;15;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;255;40;
"Lerret, flamsk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;1336;;;347;;;;;;;;;;;;;;;;;;;;;;;;;347;;
"Lerret, pakklerret";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;25;;;;;;;;;;;;;;;;;;;;25;;
"Trær, Lauvtær";stykk;;;;;;;;;;;;;;;;;;;;;35;;;3;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;30;
"Løk";tønner;;;;;;;;;;;;;;;;;;;;;;5;8;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;
"Mandler";pund;;;;;;;;;;;;;;;;148;;;30;80;;;;;;;;;;;;;;;;48;;;10;;;;;;;;;;;;;;;40;80;
"Matter, pakkmatter";stykk;;;;;;;;;;;;;;;;;;;;;670;;;81;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;48;
"Matter, gulvmatter";stykk;;;;;;;;;;;;;;;;;;;;;18;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Medisiner";;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Mønje";pund;;;;;;;;;;;;;;;;;;;;;205;;;13;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;51;
"Møllesteiner";stykk;;;;;;;;;;;;;;;;;;;;;2;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;23485;;;117;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;48;
"Muskatt";pund;;;;;;;;;;;;;;;;;;;;;14;13;16;67;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;56;
"Muskattblomme";pund;;;;;;;;;;;;;;;;;;;;;6;;;47;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;47;87;
"Malt";tønner;;;;;;;;;;;1;3;4;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;59;;;177;;;;;183;48;
"Nelliker";pund;;;;;;;;;;;;;;;;;;;;;7;1;16;14;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;76;
"Nebbetenger";stykk;;;;;;;;;;;;;;;;;;;;;12;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Ost";pund;;;;;;;;;;;440;;;53;48;;;;;;16020;;;644;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;698;16;
"Oker, gul";pund;;;;;;;;;;;;;;;;;;;;;592;;;93;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;58;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;9;;;5;86;31;;;113;40;;;;;;;;;;;5;;;16;64;;;;;;;;;;;;;;136;94;
"Olje, lin";potter;;;;;;;;;;;30;;;7;48;;;;;;242;;;701;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;709;;
"Olje, rapsolje";potter;;;;;;;;;;;;;;;;;;;;;135;;;24;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;28;
"Olje, vitriololje";pund;;;;;;;;;;;;;;;;;;;;;450;;;66;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;40;
"Olje, terpentin";pund;;;;;;;;;;;;;;;;281;;;46;;988;;;125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;171;;
"Olje, hamp";oksehoder;;;;;;;;;;;;;;;;;;;;;24;;;624;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;624;;
"Orleans";pund;;;;;;;;;;;;;;;;;;;;;30;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Oliven";pund;;;;;;;;;;;;;;;;10;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;
