Vare;Enhet;Mengde;"1809-01-01";;"1809-01-31";;"1809-02-01";;"1809-02-28";;"1809-03-01";;"1809-03-31";;"1809-04-01";;"1809-04-30";;"1809-05-01";;"1809-05-31";;"1809-06-01";;"1809-06-30";;"1809-07-01";;"1809-07-31";;"1809-08-01";;"1809-08-31";;"1809-09-01";;"1809-09-30";;"1809-10-01";;"1809-10-31";;"1809-11-01";;"1809-11-30";;"1809-12-01";;"1809-12-31";;Notat
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";11;0;;;;;;;13;0;;;14;0;;;;;;;15;0;;;15;0;;;15;0;;;15;0;;;;;;;11;24;;;13;48;;;
"SALT [SALT] - French - P1_5";"tønner";"1";10;48;;;;;;;;;;;12;0;;;12;0;;;15;0;;;15;0;;;13;0;;;14;0;;;14;0;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;;;;;12;0;;;;;;;13;0;;;15;0;;;15;0;;;15;0;;;15;0;;;;;;;10;48;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;64 8/25;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;88 8/25;;;;;;;;;;;;88 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;1;16 8/25;;;;;;;;;;;1;16 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;16 8/25;;;;;;;;;;;1;31 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;16 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;79 17/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Archangel - A3_7";"tønner";"1";15;0;;;17;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;;;;;19;0;;;19;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;0;;;22;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
