Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Svellinger, røkte";remmer;;;;;;169;;;;;;;;;;;;;;;
"Sko";dusin;;;;;;8;;;;;;;;;;;;;;;
"Tøfler";dusin;;;;;;2;;;;;;;;;;;;;;;
"Rokker";stykk;;;;;;20;;;;;;;;;;;;;;;
"Krutt, Kongelig kanonkrutt";centner;;;;;;301;;;;;;;;;;;;;;;
"Bord";tylfter;15076;1;4;;;;;;;;;;;;;;;;;;
"Harvebul";tylfter;792;;;;;;;;;;;;;;;;;;;;
"Severins";stykk;6100;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;123;;;;;;;;;;;;;;;;;;;;
"Hasselkulte";stykk;9000;;;;;;;;;;;;;;;;;;;;
"Skuffer";tylfter;31;;;;;;;;;;;;;;;;;;;;
"Sengestolper";tylfter;193;;;;;;;;;;;;;;;;;;;;
"Eiketrær";tylfter;50;;;;;;;;;;;;;;;;;;;;
"Årer";tylfter;2;1;2;;;;;;;;;;;;;;;;;;
"Hjultrær";tylfter;51;;;;;;;;;;;;;;;;;;;;
"Lekter";tylfter;10;;;;;;;;;;;;;;;;;;;;
"Båter";stykk;30;;;;;;;;;;;;;;;;;;;;
"Specks";stykk;6200;;;;;;;;;;;;;;;;;;;;
"Plogtrær";tylfter;83;;;;;;;;;;;;;;;;;;;;
"Trefat";dusin;1;;;;;;;;;;;;;;;;;;;;
"Trøyer";dusin;1;;;;;;;;;;;;;;;;;;;;
"Øser";dusin;2;;;;;;;;;;;;;;;;;;;;
"Ambra";dusin;1;;;;;;;;;;;;;;;;;;;;
"Lange";pund;1072340;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;13086;3;4;;;;;;;;;;;;;;;;;;
"Lange, saltet";tønner;682;1;2;;;;;;;;;;;;;;;;;;
"Tjære";tønner;948;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;356;1;2;;;;;;;;;;;;;;;;;;
"Tart, salted";tønner;3;;;;;;;;;;;;;;;;;;;;
"Hummer, levende";stykk;53500;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;1848;;;;;;;;;;;;;;;;;;;;
"Ederdun";pund;27;1;2;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;20;;;;;;;;;;;;;;;;;;;;
"Gråstein";;;;;326;;;;;;;;;;;;;;;;;
"Horn, bukkehorn";stykk;28500;;;;;;;;;;;;;;;;;;;;
"Horn, geit";stykk;2500;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deker;665;3;5;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn, uberedt";deker;2;1;2;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;1637;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;1312;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;238;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;3;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, rusvartskinn";deker;826;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deker;75;;;;;;;;;;;;;;;;;;;;
"Hår, bukk";;;;;148;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen";tylfter;141;7;10;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 9 alen";tylfter;137;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen";tylfter;89;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 7 alen";tylfter;18;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 6 alen";tylfter;16;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;25;;;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;11;;;;;;;;;;;;;;;
