Vare;Enhet;"Danmark, fortollet mengde hele";"Danmark, fortollet mengde teller";"Danmark, fortollet mengde nevner";"Danmark, fortollet daler";"Danmark, fortollet skilling";"Danmark, tollfritt mengde hele";"Danmark, tollfritt mengde teller";"Danmark, tollfritt mengde nevner";"Danmark, tollfritt daler";"Danmark, tollfritt skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, ufortollet mengde hele";"Fremmede steder, ufortollet mengde teller";"Fremmede steder, ufortollet mengde nevner";"Fremmede steder, ufortollet daler";"Fremmede steder, ufortollet skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hamp";pund;2880;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 1 riksdal og 66 skilling i toll."
"Havre";tønner;;;;;;232;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;207;;;;;;;;;;580;;;;;;;;;;;;;;;;;;;;"Her fortollet, 83 skilling i toll fra danmark og 7 riksdaler fra fremmede steder."
"Lin";pund;;;;;;1976;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;4640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 7 riksdaler og 24 skilling i toll."
"Hvete";tønner;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 48 skilling i toll."
"Huder";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;3200;;;;;;;;;;;;;;;3848;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;;;;;;5446;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;154;;;;;;;;;;;;;;;;;;;;"1 riksdal og 28 skilling i toll."
"Ingefær";pund;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;"4 skilling i toll."
"Jufferter, enkelte";tylfter;;;;;;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";laster;;;;;;;;;;;;;;;;;;;;;107;;;;;;;;;;
"Klede, grått, til opplag";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Laks, speket";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;7086;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt, opplag";tønner;;;;;;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Malt";tønner;1020;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;"Her fortollet, 10 riksdaler og 60 skilling fra Danmark. 1 riksdal og 24 skilling fra fremmede steder."
"Makrell";tønner;;;;;;7;;;;;;;;;;;;;;;11;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;"6 skilling i toll."
"Muskatt";pund;;;;;;;;;;;1;1;4;;;;;;;;;;;;;;;;;;"5 skilling i toll."
"Murstein";stykk;;;;;;;;;;;27000;;;;;;;;;;;;;;;;;;;;"5 riksdaler og 60 skilling i toll."
"Mjød";tønner;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;1;1;4;;;;;;;;;;;;;;;;;;"9 skillin i toll."
"Oliven";pund;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;"18 skilling i toll."
"Ost";pund;;;;;;6048;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;3325;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;"Her fortollet, 44 skilling fra Danmark og 1 riksdal og 40 skilling fra fremmede steder i toll."
"Papir";ris;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;"30 skilling i toll."
"Pepper";pund;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;"9 skilling i toll."
"Perlegryn";pund;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;"58 skilling i toll."
"Pudder";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;"20 skilling i toll."
"Rug, til det kongelig magasin";tønner;;;;;;1830;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, kjøpmannsrug";tønner;;;;;;1118;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, kjøpmannsrug";tønner;409;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 4 riksdaler og 25 skilling i toll."
"Rosiner";pund;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;"28 skilling i toll."
"Salt, fransk";tønner;;;;;;;;;;;533;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;329;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;306;;;;;;;;;;;;;;;;;;;;"2 riksdaler og 53 skilling i toll."
"Speil";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;"72 skilling i toll."
"Steinkull, opplag";tønner;;;;;;;;;;;;;;;;212;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;398;;;;;;;;;;;;;;;;;;;;"6 riksdaler og 74 skilling i toll."
"Syltetøy";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";kvartinger;;;;;;3;;;;;;;;;;;;;;;2;;;;;;;;;;
"Smør";åttinger;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;128;;;;;;;;;;
"Smør";tønner;7;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 60 skilling i toll."
"Sild";laster;;;;;;3;;;;;;;;;;;;;;;67;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;;;;;;;;;;;6;1;2;;;;;;;;
"Svisker, til opplag";pund;;;;;;;;;;;345;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;705;;;;;;;;;;;;;;;;;;;;"1 riksdal og 73 skilling i toll."
"Steintøy";skokk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper til opplag";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Stemet, opplag";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;"1 riksdal og 50 skilling i toll."
"Sukker, kandissukker";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;"50 skilling i toll."
"Talg";pund;;;;;;56;;;;;;;;;;;;;;;264;;;;;;;;;;
"Talg";kvartinger;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;216;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;2908;;;;;;;;;;;;;;;;;;;;"3 riksdaler og 85 skilling i toll."
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Tobakk, spunnet, til opplag";pund;;;;;;;;;;;40850;;;;;;;;;;;;;;;;;;;;
"Torsk";laster;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;"2 riksdaler og 6 1/2 skilling i toll."
"Vin, fransk, opplag";oksehoder;;;;;;;;;;;;;;;;78;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;"(+1 anker - kommer i neste varelinje) men 27 riksdaler og 75 skilling i toll tilsammen."
"Vin, fransk";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;"(+ 4 okshoder fra forrige varelinje) 27 riksdaler og 75 skilling i toll tilsammen."
"Vin, hetvin";potter;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;"3 riksdaler og 32 skilling i toll."
