Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Køningsberg og kongelig Preussen mengde hele";"Køningsberg og kongelig Preussen mengde teller";"Køningsberg og kongelig Preussen mengde nevner";"Køningsberg og kongelig Preussen daler";"Køningsberg og kongelig Preussen skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og svensk Pommern mengde hele";"Weimar og svensk Pommern mengde teller";"Weimar og svensk Pommern mengde nevner";"Weimar og svensk Pommern daler";"Weimar og svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blias";pund;;;;;;;;;;;;;;;;55;;;3;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;13;
"Blomsterrøtter";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Brennevin, fransk";anker;;;;;;;;;;;45;7;10;228;48;2;17;20;22;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;251;12;
"Kanel";pund;;;;;;;;;;;;;;;;14;1;2;64;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;48;
"Kardemomme";pund;;;;;;;;;;;;;;;;7;1;2;67;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;48;
"Kamfer";pund;;;;;;;;;;;;;;;;107;;;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;107;;
"Kanarifuglefrø";pund;;;;;;;;;;;;;;;;206;;;13;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;66;
"Cassia fistula";pund;;;;;;;;;;;;;;;;40;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Kamelhår";pund;;;;;;;;;;;;;;;;3;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Garn, kamelgarn";pund;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Sitroner";stykk;;;;;;750;;;12;48;;;;;;8100;;;138;48;;;;;;;;;;;1300;;;269;48;;;;;;;;;;;;;;415;48;
"Saft av sitroner";potter;;;;;;9;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Sitronolje";pund;;;;;;;;;;;;;;;;1;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Kaffebønner";pund;;;;;;;;;;;670;;;153;80;44;;;12;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;166;58;
"Kastanjer";pund;;;;;;;;;;;50;;;2;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;8;
"Kakaobønner";pund;;;;;;;;;;;;;;;;50;;;16;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;64;
"Kochenille";pund;;;;;;5;;;25;;;;;;;49;1;2;245;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;270;;
"Konfekt";pund;;;;;;2;;;1;;65;;;33;;162;;;78;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112;76;
"Kummen";pund;;;;;;;;;;;;;;;;10;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;
"Korinter";pund;;;;;;;;;;;6;;;;48;2923;;;239;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;239;56;
"Kapers";pund;;;;;;;;;;;89;;;43;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;43;12;
"colade";pund;;;;;;;;;;;25;;;6;24;;;;;;;;;;;;;;;;28;;;7;;;;;;;;;;;;;;;13;24;
"Kurlakk";pund;;;;;;;;;;;;;;;;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Colliander";pund;;;;;;;;;;;;;;;;27;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;
"Digler, store";stykk;;;;;;;;;;;;;;;;6;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Digler, små";satz;;;;;;;;;;;;;;;;250;;;6;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;64;
"Dodenkop";pund;;;;;;;;;;;;;;;;31;;;3;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;56;
"Dvelk";alen;;;;;;16;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Dynevar, grove";alen;;;;;;18;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Dreiel";stykk;;;;;;6;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Epler";tønner;;;;;;19;;;72;;;1;2;2;32;12;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;106;32;
"Eddik, vineddik";potter;;;;;;;;;;;5312;;;256;;24;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;258;48;
"Erter";tønner;;;;;;;1;8;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Fiken";pund;;;;;;;;;;;;;;;;450;;;21;84;;;;;;;;;;;2157;;;132;33;;;;;;;;;;;;;;155;21;
"Fernambuk";pund;;;;;;;;;;;;;;;;227;;;69;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;68;
"Filt";alen;52;;;19;48;310;;;127;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;147;;
"Fjær";pund;;;;;;448;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;
"Flasker";;;;;;;;;;;18;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;
"Friter, store";stykk;;;;;;120;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Friter, små";dusin;;;;;;55;;;96;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;56;
"Flanell";alen;;;;;;48;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Flesk, saltet";pund;;;;;;16960;;;1078;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1078;;
"Trær, frukttrær";;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;
"Frukt, syltet";pund;;;;;;;;;;;4;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Fingerbøll";gross;;;;;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Fenikkelfrø";pund;;;;;;;;;;;;;;;;10;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;
"Fjær";stykk;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Gallepler";pund;;;;;;;;;;;;;;;;89;;;14;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;92;
"Gummi";pund;;;;;;;;;;;;;;;;40;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Gips";tønner;;;;;;6;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Gjørtlerarbeid";;;;;;;;;;58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;;
"Matter, gulvmatter";;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Gurkemeie";pund;;;;;;;;;;;;;;;;5;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Lin, uheklet";pund;;;;;;;;;;;;;;;;8294;;;972;48;25116;;;2669;24;29612;;;975;;;;;;;;;;;;;;;;;;;;4616;72;
"Lin, heklet";pund;;;;;;72;;;13;48;;;;;;1088;;;173;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;187;24;
"Havre";tønner;;;;;;;;;;;;;;;;13;1;2;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Havremel";tønner;;;;;;37;1;2;131;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;131;;
"Hatter";stykk;;;;;;2;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;2814;;;274;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;274;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;;;;;;109220;;;7201;;;;;;;;;;;;;;;;;;;;;;;;;7201;;
"Hagl";pund;;;;;;296;;;19;;;;;;;750;;;46;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65;72;
"Hatter, halm";dusin;4;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Harpiks";pund;;;;;;;;;;;258;;;4;3;48;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;87;
"Hasselnøtter";tønner;;;;;;1;1;2;8;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;71;
"Hør";pund;;;;;;12800;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;;
"Hornlim";pund;;;;;;;;;;;;;;;;39;;;1;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;90;
"Olje, hamp";pund;;;;;;;;;;;;;;;;;;;;;14147;;;880;;;;;;;;;;;;;;;;;;;;;;;;;880;;
"Linfrø";tønner;;;;;;;;;;;;;;;;;;;;;4;;;20;;1;;;5;;;;;;;;;;;;;;;;;;;;25;;
"hommer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;700;;;35;;;;;;;;;;35;;
"Hagefrø";;;;;178;;;;;;;;;;;;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;;
"Husblas";pund;;;;;;;;;;;;;;;;5;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Hvete";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;327;;;1625;;;;;1625;;
"Hvetemel";tønner;;;;;;89;1;2;1046;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1046;48;
"Humle";pund;;;;;;296;;;70;;;;;;;706;;;176;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;246;48;
"Honningkaker";bunter;;;;;;250;;;249;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;249;;
"Hvitløk";tønner;;;;;;;;;;;;;;;;;1;8;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;
"Jern, i arbeid";pund;;;;;;20;;;28;;;;;;;208;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;46;;
"Vitriol, jernvitriol";pund;;;;;;;;;;;;;;;;396;;;62;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;62;44;
"Indigo";pund;;;;;;528;;;603;;48;;;59;48;59;;;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;745;48;
"Ingefær";pund;;;;;;;;;;;;;;;;426;;;111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;111;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;10;;;;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;80;
"Kjønrøk";pund;;;;;;;;;;;;;;;;72;;;74;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;74;8;
"Kongegult";pund;;;;;;;;;;;;;;;;9;;;9;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;72;
"Kjøtt, saltet";tønner;;;;;;35;;;489;;;;;;;1;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;501;;
"Kløverfrø";pund;;;;;;12;;;1;28;;;;;;56;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;28;
"Kløverfrø";pund;;;;;;;;;;;127;;;31;82;36;1;2;9;12;;;;;;;;;;;350;;;59;;;;;;;;;;;;;;;99;94;
"Kritt, malt";tønner;;;;;;;;;;;;;;;;10;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Kritt, rødkritt";pund;;;;;;;;;;;;;;;;11;;;1;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;10;
"Krapp";pund;;;;;;;;;;;;;;;;83;;;17;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;88;
"Kramsøm";stykk;;;;;;;;;;;;;;;;16000;;;18;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;32;
"Krukker";;;;;;;;;;;16;;;;1;58;;;;23;31;;;;;;;;;;;;;;1;52;;;;;;;;;;;;;;26;61;
"Lakk, kulelakk";pund;;;;;;;;;;;;;;;;16;;;9;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;84;
"Koster";stykk;;;;;;6;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Klede";alen;;;;;;32;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;
"Kirsey";alen;;;;;;136;;;52;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52;30;
"Knapper av metall og tre";gross;;;;;;157;;;381;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;381;;
"Knapper av horn";gross;;;;;;32;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Kniver, enkelte";dusin;;;;;;104;;;133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;133;;
"Kniver, bordkniver";dusin;;;;;;16;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Lakris";pund;;;;;;;;;;;;;;;;1653;;;305;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;305;22;
"Lakmus";pund;;;;;;;;;;;;;;;;5;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;
"Laurbær";pund;;;;;;;;;;;;;;;;30;;;2;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;83;
"Laurbærblader";pund;;;;;;;;;;;;;;;;5;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;
"Lerret, sleslerret";alen;568;;;180;;477;;;165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;345;;
"Lerret, vanlig";alen;;;;;;144;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Mandler";pund;;;;;;;;;;;862;;;104;80;140;;;25;;;;;;;;;;;;4227;;;856;;;;;;;;;;;;;;;985;80;
"Mønje";pund;;;;;;;;;;;;;;;;405;;;27;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Malt";tønner;;;;;;5;1;2;13;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;72;
"Marmelade";pund;;;;;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Messingstaker";par;;;;;;12;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Murstein";;;;;;;;;;;;;;;;;;;;406;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;406;48;
"Muskatt";pund;;;;;;;;;;;;;;;;15;5;8;66;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;84;
"Muskattblomme";pund;;;;;;;;;;;;;;;;8;7;8;71;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71;72;
"Multum";alen;;;;;;428;;;69;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;69;16;
"Mineraler";;;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Medisiner";;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Nelliker";pund;;;;;;;;;;;;;;;;20;1;8;49;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;36;
"Olje, bomolje";potter;;;;;;;;;;;231;;;103;40;166;;;55;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;159;18;
"Olje, lin";potter;;;;;;;;;;;;;;;;2179;;;397;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;397;30;
"Olje, rapsolje";potter;;;;;;;;;;;;;;;;165;;;25;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;72;
"Olje, vitriololje";pund;;;;;;;;;;;;;;;;162;;;31;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;24;
"Olje, terpentin";pund;;;;;;;;;;;120;;;11;;210;;;21;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;90;
"Olje, spiritus";;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Ost";pund;;;;;;458;;;57;24;;;;;;47545;;;1615;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1672;80;
"Oker, gul";pund;;;;;;;;;;;;;;;;186;;;5;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;89;
"Orleans";pund;;;;;;;;;;;40;;;16;64;19;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;64;
"Oliven";pund;;;;;;;;;;;104;;;42;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;14;
"Matter, pakkmatter";stykk;;;;;;;;;;;;;;;;280;;;32;;100;;;12;;;;;;;;;;;;;;;;;;;;;;;;;44;;
"Pepper";pund;;;;;;;;;;;;;;;;251;;;68;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;54;
"Potter";;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;
"Pomeranser, friske";stykk;;;;;;;;;;;;;;;;250;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Pomeranser, tørre";pund;;;;;;;;;;;;;;;;81;;;6;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;68;
"Pomeranser, syltet";pund;;;;;;2;;;;64;;;;;;16;;;6;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Pipeleire";;;;;;;;;;;;;;;;;;;;81;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81;4;
"Pensler";;;;;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;72;
"Pennefjær";stykk;;;;;;;;;;;;;;;;7700;;;40;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;40;16;
"Poteter";tønner;;;;;;57;1;2;57;48;;;;;;12;1;2;14;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;71;64;
"Pundlær";pund;;;;;;4827;;;1068;72;;;;;;932;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1140;72;
"Pottemakerarbeid";;;;;;;;;;56;;;;;;;;;;11;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67;80;
"Søm, pundtsøm";pund;;;;;;;;;;;;;;;;240;;;14;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;72;
"Pruneller";pund;;;;;;;;;;;16;;;3;32;13;;;4;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;64;
"Pottaske";pund;;;;;;;;;;;;;;;;473;;;49;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49;38;
"Plommer, syltet";pund;;;;;;;;;;;12;;;4;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;62;
"Pepperot";tønner;1;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Kvikksølv";pund;;;;;;;;;;;;;;;;8;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Rosiner";pund;;;;;;;;;;;28;;;3;48;959;;;79;48;;;;;;;;;;;1875;;;156;24;;;;;;;;;;;;;;239;24;
"Rosmarin, tørr";pund;;;;;;;;;;;8;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Risengryn";pund;;;;;;3928;;;232;;100;;;8;32;3082;;;162;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;402;38;
"Repslagerarbeid";pund;;;;;;;;;;;;;;;;1331;;;124;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;124;88;
"Rusgel";pund;;;;;;;;;;;;;;;;5;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Rug";tønner;;;;;;;;;;;1023;;;4092;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4092;;
"Salpeter";pund;;;;;;;;;;;;;;;;16;;;2;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;64;
"Sassafras";pund;;;;;;;;;;;;;;;;53;;;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;24;
"Safran";pund;;;;;;;;;;;1;;;8;;3;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;;
"Sagogryn";pund;;;;;;;;;;;;;;;;9;1;2;3;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;8;
