Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utført trelast mengde hele";"Utført trelast mengde teller";"Utført trelast mengde nevner";"Utført trelast daler";"Utført trelast skilling";"Utført trelast til Danmark mengde hele";"Utført trelast til Danmark mengde teller";"Utført trelast til Danmark mengde nevner";"Utført trelast til Danmark daler";"Utført trelast til Danmark skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Talg";bismerpund;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Laks, speket";stykk;;;;;;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Laks, syltet";potter;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";fjerdinger;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;62;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;5;1;4;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;42;1;2;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;11;1;2;;;;;;;;;;;;;;;;;;
"Gråsei";lester;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Muert";lester;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Hvitting";tønner;;;;;;;;;;;2;3;4;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bergylt";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sei, tørket";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Sei, tørket";våger;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Okser";;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;"Gjør vi om stuter til okser? Eller skriver vi stuter?"
"Kyr";;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Bukker";;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Værer";;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Geiter";;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";deker;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Skinn, får";stykk;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Kister, tomme";;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;224;;;;;;;;;;;;;;;;;;;;
"Hamp";lispund;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Blår";sekker;;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";stubber;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";stubber;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Stemet";stubber;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ligatur";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"ulltøy, skotsk";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"ulltøy, skotsk";alen;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";stubber og stykk;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Verken";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Verken";stubber;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Duker, alle slag";;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaskefor";;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker, halve;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;324;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";;;;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Talg";lispund;;;;;;17;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, speket";stykk;;;;;;612;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;626;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hummer";stykk;;;;;;24000;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær";bunter;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får";deker;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;5;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;;;;;;;;;;;512;1;2;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;;;;;;;;;;;;;;;;86;;;;;;;;;;;;;;;
"Alling, 12 alen";trær;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;;;;;;;;;;;;;;;;291;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;;;;;;;;;;;88;;;;;;;;;;;;;;;"Enkelte?"
"Alling, 9 alen";tylfter;;;;;;;;;;;;;;;;122;;;;;;;;;;;;;;;"Enkelte?"
"Alling, 8 alen";tylfter;;;;;;;;;;;;;;;;315;1;2;;;;;;;;;;;;;"Enkelte?"
"Alling, 7 alen";tylfter;;;;;;;;;;;;;;;;499;;;;;;;;;;;;;;;"Enkelte?"
"Deeler, furu";stykk;;;;;;;;;;;;;;;;16350;;;;;;;;;;;;;;;
"Deeler, vrak";stykk;;;;;;;;;;;;;;;;2258;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;;;;;;788;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;3300;;;;;;;;;;;;;;;
"Tømmer, ask";tylfter;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Åretrær";tylfter;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Begerholt";tylfter;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tylfter;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Slagvoller";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Rafter";tylfter;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;;;;;;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Barkun, enkelte";tylfter;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Stolper";tylfter;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
