Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blyhvitt";pund;135;;;7;3;;;;;;;;;;;;;;;;;;;;;6096;;;320;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;327;17;
"Blekk, Blekkpulver";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;48;
"Blias";pund;66;;;8;24;;;;;;;;;;;;;;;;;;;;;335;;;41;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;12;
"Blikkarbeid";;;;;38;56;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;32;
"Blomster, svibler";;;;;20;56;;;;;;;;;;;;;;;;;;;;;;;;10;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;31;32;
"Blonder";;;;;204;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;204;;
"Blyanter";;;;;9;;;;;;;;;;;;;;;;;;;;7;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Bly, i klumper";pund;;;;;;;;;;;2064;;;77;46;;;;;;;;;;;4196;;;155;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;232;47;
"Bly, i ruller";pund;;;;;;;;;;;;;;;;;;;;;;;;;;576;;;30;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;57;
"Blår";pund;4608;;;144;;;;;;;7200;;;225;;;;;;;960;;;30;;2080;;;65;;82584;;;2580;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3044;24;
"Bokspon";;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Borax, raffinert";pund;2;;;;48;;;;;;;;;;;;;;;;;;;;;5;;;1;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;88;
"Borr";;;;;5;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;16;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;1;3;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;29;;;1450;;;;;;;;;;;;;;;;;;;;;;4;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Briller";;;;;19;12;;;;;;;;;6;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;12;
"Brønnvann";;;;;6;88;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;88;
"Buksetøy";;;;;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;
"Buntmakerarbeid";;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Bygg";tønner;97;;;194;;369;;;738;;;;;;;;;;;;160;;;320;;;;;;;;;;;;124;;;248;;89;;;178;;;;;;;;;;;;;;;;;;;;;;;;;1678;;
"Bøker, trykte";;;;;148;8;;;;6;;;;;8;;;;;;;;;;3;;;;;14;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;179;32;
"Bønner";tønner;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Børsesteiner";stykk;7000;;;11;64;;;;;;;;;;;;;;;;;;;;;12000;;;17;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28;72;
"Børster";stykk;26;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;
"Bånd";;;;;6;;;;;;;;;;;;;;;;;;;;10;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;
"Bånd, barattes";alen;18300;;;28;57;;;;;;1565;;;24;43;;;;;;2645;;;41;31;8;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;59;
"Bånd, florett";;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Bånd, fløyel";;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Bånd, parykkbånd";;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Perlebånd";;;;;1;84;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;36;
"Bånd, strå";;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Bånd, ull";;;;;59;;;;;;;;;;3;;;;;;;;;;15;;;;;457;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;534;;
"Bånd, uten blomster";alen;1440;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;
"Cathrineplommer";pund;12;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Chalon";alen;216;;;72;;;;;;;582;;;194;;;;;;;36;;;12;;10;;;3;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;281;32;
"Ciginie rød";pund;27;;;2;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;78;
"Corstræder";;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Cattonade";alen;;;;;;;;;;;30;;;12;48;;;;;;42;;;17;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Damask, silkedamask";alen;22;;;27;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Digler, små";satz;260;;;16;24;;;;;;;;;;;;;;;;;;;;;128;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;24;
"Digler, store";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Sengedekken, kattun";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;
"Dekken, til gulv, av hår";;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Hestedekken";stykk;9;;;4;48;;;;;;7;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Devise";;;;;1;;;;;;;;;;;;;;;1;24;;;;;;;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Dodenkop";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Draget, ull";alen;450;;;187;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;187;48;
"Dreiel";;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Dreiel";alen;800;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;336;;;42;;;;;;;;;;52;;
"Drogerier";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;
"Duepostej";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Dun, gåsedun";pund;8;;;2;48;10;;;3;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;60;
"Dynevar, fine";alen;;;;;;;;;;;;;;;;;;;;;;;;;;95;;;39;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;56;
"Dynevar, grove";alen;516;;;129;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;129;;
"Dyvelsdrek";;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;72;
"Eddik, av sider";anker;2;;;6;;;;;;;;;;;;;;;;;;;;;;5;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;
"Eddik, vineddik";anker;4;3;4;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;4;;;86;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;3;2;5;15;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;64;
"Ems";alen;76;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;;
"Engelsk jord";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;64;
"Epler, tørre";pund;;;;;;;;;;;;;;;;;;;;;;;;;;8;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;
"Knapper, ermeknapper";;;;;16;;;;;;;;;;77;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105;;
"Erter";tønner;34;;;136;;;;;;;;;;;;;;;;;18;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;208;;
"Erter, sukkererter";pund;4;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Eiergryn";pund;7;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Farve";;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Fjær bollett";par;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;70;
"Fiken";pund;3100;;;193;72;;;;;;;;;;;10;;;;90;;;;;;7278;;;514;24;;;;;;;;;;;;;;;;3470;;;216;84;;;;;;;;;;;;;;;;;;;925;48;
"Filer, små";dusin;454;;;423;54;;;;;;1;1;2;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;425;78;
"Filer, store";dusin;38;;;98;16;;;;;;;;;;;;;;;;;;;;;1;33333;100000;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;64;
"Filt eller ryer";alen;1790;;;199;32;;;;;;;;;;;;;;;;264;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;243;32;
"Fingerbøll og syringer";gross;12;1;2;18;72;;;;;;4;1;2;6;36;;;;;;8;;;10;;21;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61;12;
"Fjær, til dyner";pund;8;;;1;;41;;;4;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;24;
"Flaggduk";alen;;;;;;;;;;;;;;;;;;;;;;;;;;230;;;19;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;16;
"Flanell";alen;7934;;;1659;88;;;;;;1090;;;232;88;;;;;;3112;;;649;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2535;16;
"Flaskefor, tomme";stykk;;;;;;9;;;6;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";;;;;1;54;;;;;;;;;2;40;;;;6;84;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;58;
"Flesk, røkt";pund;64;;;5;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;6;
"Flor, krus, dobbelt, bånd";alen;120;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;
"Flor, krus, enkel, bånd";alen;384;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;
"Flor, tråd, marly og silke";;;;;557;;;;;;;;;;;;;;;;;;;;93;;;;;54;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;704;48;
"Floss, silke";alen;92;;;122;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;122;64;
"Fruentimmerpynt";;;;;41;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;44;;
"Frukt, frisk";tønner;10;7;8;43;48;;;;;;;;;;;;;;;;;;;;;107;1;4;429;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;472;48;
"Fuglebur";stykk;;;;;;2;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fugler";stykk;4;;;2;;;;;;;;;;;;;;;;;;;;;;7;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Får, levende";stykk;3;;;9;;;;;;;3;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;
"Gallepler";pund;12;;;3;;;;;;;;;;;;;;;;;;;;;;109;;;27;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;24;
"Galmeie";pund;22;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Garn, ullgarn";pund;;;;;;26;;;39;;;;;;;;;;;;;;;;;462;;;693;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;732;;
"Gjørtlerarbeid";;;;;45;;;;;2;48;;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;48;
"Gros de Tour";alen;69;;;54;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;56;
"Sagogryn";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;48;
"Gummi, vanlig";pund;58;;;14;48;;;;;;;;;;;;;;;;90;;;22;48;87;;;23;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;60;8;
"Gummi arabicum, ragalt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;27;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;48;
"Gurkemeie";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;72;
"Gåsebryst";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;8;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;60;
"Hagefrø";;;;;216;48;;;;;;;;;6;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;238;48;
"Hagel, støpt";pund;;;;;;;;;;;2784;;;161;48;;;;;;;;;;;710;;;44;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;205;84;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;362;;;54;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;24;
"Hamp, uheklet";pund;;;;;;128;;;8;;;;;;;;;;;;;;;;;;;;;;115072;;;6793;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6801;4;
"Hampefrø";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;2;;;1;4;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Hansker";dusin;46;;;109;;;;;;;;;;;;14;;;35;;;;;;;1;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;146;48;
"Harpiks";pund;;;;;;;;;;;;;;;;;;;;;;;;;;920;;;51;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;51;24;
"Hatter, av flor";stykk;;;;;;;;;;;;;;;;;;;;;5;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Hekter og maljer";dusin;;;;;;;;;;;96;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;80;
"hodeblomster";;;;;206;48;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;256;48;
"Hodefjær";;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Hodesett";;;;;;;;;;;;;;;;;;;;3;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Hornlim";pund;40;;;4;16;;;;;;;;;;;;;;;;;;;;;80;;;8;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;2;
"Huder, beredt";pund;;;;;;;;;;;4936;;;1278;84;;;;;;;;;;;790;;;197;48;190;;;39;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1515;92;
"Humle";pund;1247;;;154;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;154;80;
"Husblas";pund;28;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
