Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Vestindien mengde hele";"Vestindien mengde teller";"Vestindien mengde nevner";"Vestindien daler";"Vestindien skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Flor, silkeflor";alen;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;;;;;;141;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Frynser, av silke";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Frynser, av tråd";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Genever";viertels;;;;;;;;;;;1032;1;2;;;;;;;;;;;;;;;;;;
"Gods, verdsatt til";;;;;40;;;;;;;;;;;;;;;99;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;12;;;;;35;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;20;;;;;;;;;;31;1;2;;;;;;;;
"Hester";stykk;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Hodevann";dusin flasker;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;
"Huder, tørket";stykk;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;112;;;;;;;;;;;;;;;
"Illystring";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;;;;;;47;;;;;;;;;;
"Jern, stangjern";pund;9600;;;;;7552;;;;;5568;;;;;;;;;;21193;;;;;;;;;;
"Jufferter, enkelte";tylfter;7;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kaffekverner";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;358;;;;;;;;;;;;;;;
"Kammer av elfenben";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;4;1;2;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;;;;;;170;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;;;;;;29;;;;;;;;;;;;;;;
"Kattun, blomstrete";alen;;;;;;;;;;;;;;;;2772;;;;;;;;;;;;;;;
"Kattun, blomstrete";stykk;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;;;;;;380;;;;;;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;34;;;;;;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;319;;;;;;;;;;;;;;;
"Knapper av horn";dusin;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Bånd, knebånd";par;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Lekter";stykk;7800;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter";tylfter;1;;;;;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;;;;;;635;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";alen;;;;;;;;;;;1752;;;;;;;;;;1000;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;1090;;;;;;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;;;;;;;;;;;493;;;;;;;;;;;;;;;
"Lerret, trykt og stripete";stykk;;;;;;;;;;;;;;;;10;1;2;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;;;;;;297;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;436;;;;;;;;;;;;;;;
"Garn, lingarn";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;
"Luer av bomull";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Manchester";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Mansjetter";par;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;12;;;;;;;;;;2;;;;;;;;;;
"Hvetemel";pund;100;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;139;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Morin";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Multum";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;4000;;;;;22000;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;;;;;;231;;;;;;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;340;;;;;;;;;;;;;;;
"Nonpareiler";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Nåler, hårnåler";dusin brev;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;;;;;;900;;;;;;;;;;;;;;;
"Oblater";esker;;;;;;;;;;;;;;;;82;;;;;;;;;;;;;;;
"Ost";pund;36;;;;;;;;;;;;;;;1280;;;;;;;;;;;;;;;
"Pepperkaker";fjerdinger;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Planker, 24 til 30 fot";stykk;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Pordesoy";stumper;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Rafter";stykk;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;207;;;;;130;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;210;;;;;1516;;;;;;;;;;;;;;;
"Salt, spansk";tønner;2199;;;;;;;;;;164;;;;;1410;;;;;;;;;;;;;;;
"Seilduk";stykk;4;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;;;;;;105;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Sild, saltet";tønner;1;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;55;;;;;;;;;;;;;;;
"Sko";dusin par;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Slipesteiner";chialder;5;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Smør";pund;336;;;;;;;;;;;;;;;984;;;;;;;;;;;;;;;
"Sperrer";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Sprile";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Steinkull";lester;13;1;2;;;;;;;;;;;;;1;;;;;10;;;;;;;;;;
"Steinkull";tønner;;;;;;18;;;;;22;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Strenger";bunter;1;1;2;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;;;;;;89;;;;;;;;;;;;;;;
"Strømper av tråd";dusin;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Sukkerdun";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;;;;;;175;;;;;;;;;;;;;;;
"Taft, brosjert";alen;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;;;;;;;;;;;628;;;;;;;;;;;;;;;
"Takker";stykk;;;;;;;;;;;;;;;;44;;;;;;;;;;;;;;;
"Takstein, uglasserte";pund;;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Tavler, skrive og regnetavler";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Tinn, i arbeid";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;5163;;;;;;;;;;;;;;;600;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;23200;;;;;1050;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Trær, or";stykk;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Trille";alen;;;;;;;;;;;;;;;;232;;;;;;;;;;;;;;;
"Triumphant";alen;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;250;;;;;37;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 16 alen";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";tylfter;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, 7 til 8 alen";tylfter;121;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;36;;;;;12;;;;;5;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Tørklær, flor";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;79;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;627;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;;;;;;34;1;2;;;;;;;;;;;;;
"Vanter, silke";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Ved, bjørkeved";favner;102;;;;;9;;;;;30;;;;;;;;;;22;;;;;;;;;;
"Ved, or";favner;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Velverst";alen;;;;;;;;;;;;;;;;68;;;;;;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Vester, silke";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Vifter";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Vin, fransk";gross;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
