Vare;Enhet;"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Chagrin";alen;10;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;1;;;;;;;;;;
"Kammerduk";stykk;17;;;;;;;;;;
"Kanel";pund;5;1;2;;;;;;;;
"Kanvas";stykk;13;;;;;;;;;;
"Kardemomme";pund;2;1;4;;;;;;;;
"Skinn, karduan";deker;;9;10;;;;;;;;
"Kattun, avfarvet";alen;829;;;;;;;;;;
"Kattun, hvitt";stykk;1;;;;;;;;;;
"Kattun, hvitt";alen;36;;;;;;;;;;
"Dåser, tobakksdåser";satz;1;;;;;;;;;;
"Damask";stykk;2;;;;;;;;;;
"Damask";alen;81;;;;;;;;;;
"Damask, lindamask";stykk;1;;;;;;;;;;
"Damask, lindamask";alen;41;;;;;;;;;;
"Dvelk";stykk;3;;;;;;;;;;
"Dvelk";alen;40;;;;;;;;;;
"Glass, drikkeglass";;;;;37;;;;;;;
"Dynevar, grove";alen;133;;;;;;;;;;
"Digler til gullsmeder";satz;1;;;;;;;;;;
"Brasilienholt";pund;19;;;;;;;;;;
"Filer";bunter;6;;;;;;;;;;
"Filstål, gammelt";pund;120;;;;;;;;;;
"Fingerbøll";dusin;12;;;;;;;;;;
"Flaskefor";stykk;1;;;;;;;;;;
"Flintstein";stykk;250;;;;;;;;;;
"Flanell";alen;166;3;4;;;;;;;;
"Flor";stykk;1;;;;;;;;;;
"Fløyel";alen;23;;;;;;;;;;
"Glass, fransk";kurver;1;;;;;;;;;;
"Fris";alen;199;;;;;;;;;;
"Gallepler";pund;8;;;;;;;;;;
"Gardinringer, av messing";stykk;500;;;;;;;;;;
"Grisette";stykk;17;;;;;;;;;;
"Grisette";alen;17;;;;;;;;;;
"Gros de Tour";alen;82;;;;;;;;;;
"Gryter, jern";pund;1134;;;;;;;;;;
"Byggryn";tønner;5;1;4;;;;;;;;
"Gummi";pund;1;;;;;;;;;;
"Hagl";pund;100;;;;;;;;;;
"Halsbind";stykk;5;;;;;;;;;;
"Hamp";pund;1528;;;;;;;;;;
"Blår av hamp";pund;792;;;;;;;;;;
"Hansker";dusin;5;;;;;;;;;;
"Hansker, bomullshansker";dusin;7;;;;;;;;;;
"Kammer, hornkammer";dusin;3;;;;;;;;;;
"Hodevann";glass;3;;;;;;;;;;
"Luer av skinn";dusin;1;;;;;;;;;;
"Luer av ull";dusin;15;1;3;;;;;;;;
"Humle";pund;3334;;;;;;;;;;
"Hvalbarder";pund;6;;;;;;;;;;
"Saft av hyll";pund;7;;;;;;;;;;
"Lin";pund;2529;;;;;;;;;;
"Blår av lin";pund;3346;;;;;;;;;;
"Jern, i arbeid";pund;44;;;;;;;;;;
"Jernkomfyrer";pund;64;;;;;;;;;;
"Kammer, jernkammer";dusin;1;;;;;;;;;;
"Vitriol, jernvitriol";pund;180;;;;;;;;;;
"Indigo";pund;69;;;;;;;;;;
"Ingefær";pund;38;;;;;;;;;;
"Isenfarge";pund;8;;;;;;;;;;
"Kammer, av bein";dusin;1;;;;;;;;;;
"Kirsey";stykk;7;;;;;;;;;;
"Kirsey";alen;39;;;;;;;;;;
"Kjønrøk";fat;2;;;;;;;;;;
"Kjønrøk";tasker;300;;;;;;;;;;
"Klede";alen;100;;;;;;;;;;
"Knapper av bein";gross;45;;;;;;;;;;
"Knappenåler";dusin brev;63;1;2;;;;;;;;
"Knipetenger";dusin;4;;;;;;;;;;
"Knipetenger";bunter;1;;;;;;;;;;
"Knipetenger";stykk;2;;;;;;;;;;
"Kniplinger";stykk;34;;;;;;;;;;
"Kniplinger";alen;234;;;;;;;;;;
"Kniver, vanlige";dusin;10;;;;;;;;;;
"Gurkemeie";pund;2;;;;;;;;;;
"Spillkort";dusin;15;;;;;;;;;;
"Kramsøm";stykk;13600;;;;;;;;;;
"Kritthus av tre";stykk;200;;;;;;;;;;
"Lakk, forseglingslakk";pund;18;;;;;;;;;;
"Bord, lakkert";stykk;3;;;;;;;;;;
"Laurbærblader";pund;4;;;;;;;;;;
"Ligatur";alen;254;;;;;;;;;;
"Lerret, trykt";alen;140;;;;;;;;;;
"Lerret, grovt";alen;1308;;;;;;;;;;
"Lim, alle slag";pund;19;;;;;;;;;;
"Bånd, lin";bunter;4;;;;;;;;;;
"Lysestaker, messing";par;3;;;;;;;;;;
"Lysestaker, av tre";dusin;4;;;;;;;;;;
"Makei";stykk;3;;;;;;;;;;
"Mandler";pund;136;;;;;;;;;;
"Hvetemel";tønner;;1;4;;;;;;;;
"Messing, i arbeid";pund;6;;;;;;;;;;
"Fiskestreng, messing";pund;17;;;;;;;;;;
"Hekter og maljer, messing";par;100;;;;;;;;;;
"Dåser, tobakksdåser av messing";dusin;1;;;;;;;;;;
"Mønje";pund;9;;;;;;;;;;
"Murstein";;2300;;;;;;;;;;
"Muskatt";pund;2;;;;;;;;;;
"Muskattblomme";pund;4;;;;;;;;;;
"Nelliker";pund;2;1;2;;;;;;;;
"Nettelduk";alen;39;;;;;;;;;;
"Nonnenskjær";stykk;14;;;;;;;;;;
"Noppenhvitt";stykk;8;;;;;;;;;;
"Nürnbergerkram";;;;;39;;;;;;;
"Olje";anker;1;1;2;;;;;;;;
"Olje";kanner;3;;;;;;;;;;
"Olje";amer;2;;;;;;;;;;
"Orleans";pund;2;;;;;;;;;;
"Ost";pund;32;;;;;;;;;;
"Papir";ris;7;;;;;;;;;;
"Pepper";pund;43;1;2;;;;;;;;
"Perlegryn";pund;112;;;;;;;;;;
"Perlesnorer";alen;152;;;;;;;;;;
"Plysj";alen;5;;;;;;;;;;
"Pomeranser, tørre";pund;18;;;;;;;;;;
"Poreller";stykk;1;;;;;;;;;;
"Porselen, tallerkener";dusin;2;;;;;;;;;;
"Spylkummer i porselen";stykk;4;;;;;;;;;;
"Porselen, tepotter";stykk;2;;;;;;;;;;
"Kaffekanne med fot, porselen";stykk;1;;;;;;;;;;
"Poplin";styver;2;;;;;;;;;;
"Pordesoy";alen;3;;;;;;;;;;
"Pudder";pund;48;;;;;;;;;;
"Rafter";stykk;1;;;;;;;;;;
"Rafter";alen;30;;;;;;;;;;
"Risengryn";pund;234;;;;;;;;;;
"Rug";tønner;12;;;;;;;;;;
"Rosiner";pund;656;;;;;;;;;;
"Sagogryn";pund;13;;;;;;;;;;
"Salt, fransk";tønner;612;;;;;;;;;;
"Salt, spansk";tønner;357;;;;;;;;;;
"Sakser";dusin;1;;;;;;;;;;
"Sars";alen;4;;;;;;;;;;
"Seilduk";stykk;3;;;;;;;;;;
"Sølverglød";pund;8;;;;;;;;;;
"Silke, tvunnet";pund;;5;8;;;;;;;;
"Strømper av silke";dusin;;1;2;;;;;;;;
"Tørklær, silke";stykk;9;;;;;;;;;;
"Sirs";stykk;5;;;;;;;;;;
"Lerret, sleslerret";stokker;1;1;2;;;;;;;;
"Slipesteiner";stykk;32;;;;;;;;;;
"Sumak";pund;288;;;;;;;;;;
"Snørelisser";gross;7;;;;;;;;;;
"Speil";dusin;5;;;;;;;;;;
"Speil";stykk;2;;;;;;;;;;
"Spisskummen";pund;71;;;;;;;;;;
"Stål";pund;100;;;;;;;;;;
"Ståltråd";pund;34;;;;;;;;;;
"Stivelse";pund;20;;;;;;;;;;
"Seilgarn";pund;32;;;;;;;;;;
"Stoff";alen;116;;;;;;;;;;
"Stoff, berliner";stykk;2;;;;;;;;;;
"Stoff, berliner";alen;21;;;;;;;;;;
"Strømper av ull";dusin;10;1;2;;;;;;;;
"Bånd, strømpebånd";stykk;5;;;;;;;;;;
"Sukat";pund;12;;;;;;;;;;
"Synåler";stykk;7900;;;;;;;;;;
"Syler";stykk;575;;;;;;;;;;
"Takstein, uglasserte";;2500;;;;;;;;;;
"Taft";alen;46;;;;;;;;;;
"Bånd, taft";alen;84;;;;;;;;;;
"Te";pund;176;;;;;;;;;;
"Olje, terpentin";pund;14;;;;;;;;;;
"Tobakk, spunnet";pund;14699;;;;;;;;;;
"Tobakk, spunnet";matter;6;;;;;;;;;;
"Tobakksblader";pund;3324;;;;;;;;;;
"Tobakk, karvet";pund;216;;;;;;;;;;
"Tobakk, stilker";pund;180;;;;;;;;;;
"Piper, tobakkspiper";gross;1;;;;;;;;;;
"Tråd";pund;14;1;2;;;;;;;;
"Tørklær, ostindiske";stykk;3;;;;;;;;;;
"Tørklær, vanlige";stykk;1033;;;;;;;;;;"eller 86 doc: 1 stk"
"Karder, ullkarder";dusin;9;;;;;;;;;;
"Snorer, ullsnorer";pund;1;;;;;;;;;;
"Olmerduk";stykk;1;;;;;;;;;;
"Urtekram";;;;;40;;;;;;;
"Lerret, vahrendorf";stykk;5;;;;;;;;;;
"Vin, portugisisk";oksehoder;;1;2;;;;;;;;
"Vin, fransk";anker;8;;;;;;;;;;
"Fiolinstrenger";bunter;5;;;;;;;;;;
