Vare;Enhet;"Danmark, av byens, stiftets og nordlandernes producter mengde hele";"Danmark, av byens, stiftets og nordlandernes producter mengde teller";"Danmark, av byens, stiftets og nordlandernes producter mengde nevner";"Danmark, av byens, stiftets og nordlandernes producter daler";"Danmark, av byens, stiftets og nordlandernes producter skilling";"Danmark, utførte fremmede fortollede varer mengde hele";"Danmark, utførte fremmede fortollede varer mengde teller";"Danmark, utførte fremmede fortollede varer mengde nevner";"Danmark, utførte fremmede fortollede varer daler";"Danmark, utførte fremmede fortollede varer skilling";"De dansk amerikanske lande mengde hele";"De dansk amerikanske lande mengde teller";"De dansk amerikanske lande mengde nevner";"De dansk amerikanske lande daler";"De dansk amerikanske lande skilling";"Finnmark mengde hele";"Finnmark mengde teller";"Finnmark mengde nevner";"Finnmark daler";"Finnmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge, utførte fremmede fortollede  varer mengde hele";"Norge, utførte fremmede fortollede  varer mengde teller";"Norge, utførte fremmede fortollede  varer mengde nevner";"Norge, utførte fremmede fortollede  varer daler";"Norge, utførte fremmede fortollede  varer skilling";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde hele";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde teller";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde nevner";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser daler";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Havre";tønner;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;556;;;;;;;;;;;;;;;
"Hjortetakk";pund;270;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, hjort";stykk;;;;;;;;;;;;;;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;;;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;12;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1882;;;;;;;;;;;;;;;
"Hårduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;4624;;;;;;;;;;;;;;;;;;;;7389;;;;;2088;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";fustasjer;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;1446;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";pakker;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;;;799;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;;;;;;932;;;;;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Kjøtt";tønner;8;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1024;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;580;;;;;;;;;;
"Klippfisk";pund;11901;;;;;;;;;;36144;;;;;;;;;;;;;;;;;;;;;;;;;6288;;;;;;;;;;
"Knappenåler";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;8000;;;;;;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramvarer";pakker;;;;;;;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;1014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;125;;;;;;;;;;
"Krydder";;;;;;;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Kvernsteiner";par;174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";remmer;429;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laksebuker";dunker;10;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;7;;;;;;;;;;
"Lange";pund;4328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1422;;;;;;;;;;
"Lange, saltet";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;;;;;;252;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3220;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Lommetørkle";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Lysestaker";par;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;268;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt, dansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;958;;;;;;;;;;;;;;;
"Byggmel";pund;;;;;;;;;;;;;;;;51;;;;;;;;;;6864;;;;;;;;;;;;;;;;;;;;
"Rugmel";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4320;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;111;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multegrøt";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;319;;;;;;;;;;
"Ost";pund;2160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;912;;;;;;;;;;
"Papir";ris;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rekling";pund;352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;35;;;;;;;;;;23;;;;;60;;;;;;;;;;;;;;;
"Rug, dansk";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1308;;;;;;;;;;;;;;;
"Rug, fremmed";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1210;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;255;;;;;;;;;;400;;;;;882;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;401;;;;;;;;;;517;;;;;;;;;;108;;;;;810;;;;;;;;;;;;;;;
"Sei";tønner;19;1;2;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;42;3;4;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136;;;;;;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;318;;;;;;;;;;;;;;;
"Sild";tønner;2664;;;;;;;;;;;;;;;;;;;;160;;;;;;;;;;;;;;;8808;;;;;;;;;;
"Sild, norsk";tønner;;;;;;;;;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, svensk";tønner;;;;;;;;;;;450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2930;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får";deker;97;;;;;;;;;;;;;;;;;;;;128;;;;;;;;;;;;;;;126;;;;;;;;;;
"Skinn, kalv";deker;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";cialon;;;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;428;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;440;;;;;;;;;;6705;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";fustasjer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1710;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";pund;480;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18237;;;;;;;;;;
"Lys, talglys";pund;115935;;;;;;;;;;4896;;;;;;;;;;;;;;;;;;;;;;;;;11558;;;;;;;;;;
"Fiskevare, titling";pund;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;450;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";fustasjer;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";kasser;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;1018;;;;;;;;;;510;;;;;7616;;;;;;;;;;;;;;;
"Tobakksblader";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Tobakk, fabrikkert";pund;;;;;;;;;;;;;;;;4363;;;;;;;;;;4070;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2355;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;;;;;;;;;;;62;;;;;311;;;;;;;;;;;;;;;
"Torsk";pund;;;;;;;;;;;;;;;;;;;;;153900;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;887;;;;;;;;;;104;;;;;;;;;;;;;;;;;;;;;;;;;1266;3;4;;;;;;;;
"Tran";tønner;1999;1;2;;;;;;;;;;;;;;;;;;1080;;;;;;;;;;;;;;;280;;;;;;;;;;
"Tran, Grønlandstran";tønner;118;;;;;;;;;;;;;;;;;;;;558;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";bunter;435;;;;;;;;;;;;;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;184;;;;;;;;;;;;;;;
"Tørklær, silke";pakker;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;969258;;;;;;;;;;6948;;;;;;;;;;;;;;;;;;;;;;;;;507034;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;115;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Ved";favner;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;29;;;;;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers";krukker;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
