Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kabelgarn";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;6713;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kammer";dusin;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kasser";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;228;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, okse";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";styver;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;32;;;;;;;;;;;;;;;72;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Knapper av metall";dusin;6;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Kolje";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Lammekjøtt";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;290;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";stykk;37;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;6712;;;;;;;;;;1600;;;;;;;;;;;;;;;
"Lodd, til skålvekt";esker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;176;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;9;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Maleri";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;1022;;;;;;;;;;210;;;;;24;;;;;;;;;;
"Mandler";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Mansjetter";alen;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Marly";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Marmorplater";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;7;;;;;1;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje";glass;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje";potter;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;5789;;;;;3608;;;;;402;;;;;36;;;;;;;;;;
"Papir, grått";ris;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;5302;48;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;500;;;;;;;;;;;;;;;;;;;;;;;;;
"Pensler";dusin;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";bunter;3;;;;;;;;;;;;;;;3;;;;;;;;;;
"Perlegryn";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Perlegryn";sekker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Pipehetter";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Plysj";alen;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;143;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";stykk;4;;;;;;;;;;3;;;;;;;;;;;;;;;
"Risengryn";pund;16;;;;;1400;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;125;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;3173;;;;;;;;;;1176;;;;;100;;;;;;;;;;
"Råskjær";pund;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;313;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Seltsersvann";krukker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Sengeklær";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;8;;;;;;;;;;;;;;;;;;
"Sars de Nimes";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;191;;;;;;;;;;
"Silke";pund;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;5978;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Skedevann";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";tialdere;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Smør";pund;248;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;17;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Spillebord";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Spillkort";;;;;90;;;;;;;;;;;;;;;;;;;;;;
"Spon, til bokbind";pund;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinsalt";tons;;;;;;860;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;27;48;;;;;;;;;;;;;;;;
"Stivelse";pund;215;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;30;;;;;;;;;;37;;;;;;;;;;;;;;;
"Stoler, ottoman";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Ståltråd";pund;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;15714;;;;;;;;;;;;;;;;;;;;;;;;;
"Syltetøy";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Syltetøy, kasser";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;5300;;;;;;;;;;;;;;;;;;;;
"Talg";pund;432;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;367;;;;;;;;;;20;;;;;;;;;;;;;;;
"Tjære";tønner;1;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tobakksblader";pund;;;;;;8925;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;422;;;;;;;;;;250;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Torsk";lester;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;10;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;9;;;;;;;;;;;;;;;5;;;;;;;;;;
"Trille";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";dusin;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull, trykte";dusin;2;;;;;;;;;;20;;;;;;;;;;;;;;;
"Tørklær, bomull, trykte";stykk;55;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;74;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;3345;;;;;;;;;;;;;;;;;;;;;;;;;
"Vadmel";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, champagne";viertels;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
