Vare;Enhet;"Danmark, fortollet mengde hele";"Danmark, fortollet mengde teller";"Danmark, fortollet mengde nevner";"Danmark, fortollet daler";"Danmark, fortollet skilling";"Danmark, ufortollet mengde hele";"Danmark, ufortollet mengde teller";"Danmark, ufortollet mengde nevner";"Danmark, ufortollet daler";"Danmark, ufortollet skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, ufortollet mengde hele";"Fremmede steder, ufortollet mengde teller";"Fremmede steder, ufortollet mengde nevner";"Fremmede steder, ufortollet daler";"Fremmede steder, ufortollet skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rafter, enkelte";stykk;;;;;;20700;;;;;160100;;;;;;;;;;28400;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Rug, kjøpmannsrug";tønner;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Rug, kjøpmannsrug, av opplag";tønner;;;;;;;;;;;;;;;;123;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Salt, fransk";tønner;186;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"82 riksdaler og 64 skilling i toll."
"Salt, fransk, til opplag";tønner;;;;;;;;;;;;;;;;396;;;;;;;;;;;;;;;
"Salt, spansk, til opplag";tønner;;;;;;;;;;;;;;;;73;;;;;;;;;;;;;;;
"Sperrer";tylfter;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer";tylfter;;;;;;;;;;;;;;;;70;1;2;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;193;;;;;;;;;;;;;;;;;;;;;;;;;
"Syltetøy";pund;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Slipesteiner";stykk;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;;;;;;680;;;;;;;;;;
"Steintøy";skokk;;;;;;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Stolper";stykk;;;;;;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Tobakk, spunnet, av opplag";pund;;;;;;;;;;;;;;;;36850;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, osp";tylfter;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 20 alen";tylfter;;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Alling, 18 allen";tylfter;;;;;;11;;;;;197;1;2;;;;;;;;;;;;;;;;;;
"Alling, 16 alen";tylfter;;;;;;74;;;;;152;;;;;;;;;;;;;;;;;;;;
"Alling, 14 alen";tylfter;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;;;;;;92;1;2;;;165;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;47;;;;;549;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;;;;;;84;;;;;8;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk, opplag";oksehoder;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Vin, hetvin";potter;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Viltfugler, orfugl";stykk;;;;;;52;;;;;;;;;;;;;;;;;;;;;;;;;
"Viltfugl, jerper";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Viltfugl, tiurer";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Viltfugl, ryper";tylfter;;;;;;3;1;3;;;;;;;;;;;;;;;;;;;;;;;
"Viltfugl, linder";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
