Vare;Enhet;"Danmark, fortollet mengde hele";"Danmark, fortollet mengde teller";"Danmark, fortollet mengde nevner";"Danmark, fortollet daler";"Danmark, fortollet skilling";"Danmark, tollfritt mengde hele";"Danmark, tollfritt mengde teller";"Danmark, tollfritt mengde nevner";"Danmark, tollfritt daler";"Danmark, tollfritt skilling";"Fremmede steder, fortollet mengde hele";"Fremmede steder, fortollet mengde teller";"Fremmede steder, fortollet mengde nevner";"Fremmede steder, fortollet daler";"Fremmede steder, fortollet skilling";"Norge, tollfritt mengde hele";"Norge, tollfritt mengde teller";"Norge, tollfritt mengde nevner";"Norge, tollfritt daler";"Norge, tollfritt skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sukker";pund;;;;;;;;;;;14;;;;;;;;;;;;;;;"84 skilling i toll fra ""Fremmede steder, fortollet"""
"Svisker";pund;;;;;;;;;;;130;;;;;;;;;;;;;;;"42 skilling i toll fra ""Fremmede steder, fortollet"""
"Spisskummen";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;"42 skilling i toll fra ""Fremmede steder, fortollet"""
"Spansk grønn";pund;;;;;;;;;;;4;;;;;;;;;;;;;;;"24 skilling i toll fra ""Fremmede steder, fortollet"""
"Sølverglød";pund;;;;;;;;;;;20;;;;;;;;;;;;;;;"20 skilling i toll fra ""Fremmede steder, fortollet"""
"Takstein";stykk;;;;;;;;;;;11000;;;;;;;;;;;;;;;"16 riksdaler 48 skilling i toll fra ""Fremmede steder, fortollet"""
"Bygg";tønner;;;;;;235;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Varer, danskprodusert";;;;;;;;;;194;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;12364;;;;;;;;;;800;;;;;;;;;;
"Fjær";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Frukt, tørre";lispund;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Havre, til magasin";tønner;;;;;;1336;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;128;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;4984;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;3107;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;532;;;;;;;;;;;;;;;;;;;;
"Rug, til det kongelig magasin";tønner;;;;;;1180;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;5;7;8;;;;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Sko";par;;;;;;99;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Ull, islandsk";pund;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Jern";skippund;;;;;;;;;;;;;;;;1;1;4;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;;;;;;544;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Kalk til kongelig tjeneste";lester;;;;;;;;;;;;;;;;103;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Oliven";flasker;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Papir";ris;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Syltetøy";små krukker;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;;;;;;44;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sei, tørket";pund;;;;;;;;;;;;;;;;216;;;;;;;;;;
"Steintøy";pund;;;;;;;;;;;;;;;;1280;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;5364;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;144;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vin, hetvin";buteljer;;;;;;;;;;;;;;;;74;;;;;;;;;;
