Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"TIl Kongelig Mayestet mengde hele";"TIl Kongelig Mayestet mengde teller";"TIl Kongelig Mayestet mengde nevner";"TIl Kongelig Mayestet daler";"TIl Kongelig Mayestet skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Jern Kugler fra 3 til 36 pund diger";Stykk;;;;;;;;;;;136;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Jern Kugler fra 3 til 36 pund diger";Pund;;;;;;;;;;;2573;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Jern, firkandhig, 3/4 tom tyck";Skipspund;;;;;;;;;;;40;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Bægkiedeler";Storhundre;;;;;;;;;;;2;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Jern Støcker af 12 pund diger";Storhundre;;;;;;4;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Jern Støcker af 6 pund diger";Storhundre;;;;;;11;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Jern Støcker af 4 pund diger";Storhundre;;;;;;4;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Ordinarie Stang Jern";Pund;167251;;;;;68320;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Kackeloufne";Pund;12544;;;;;10240;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Gar Kaaber";Pund;5920;;;;;90;;;;;;;;;;3520;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Bær";Tønner;;;;;;;;;;;;;;;;36;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Thiære";Tønner;3;;;;;;;;;;;;;;;30;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Erter";Tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Flæsch";Sider;;;;;;2;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Humle";Lispund;6;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Kalck";Tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Kiød";Tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Lax Salted";Fiering;1;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Mackrel";Tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Malt Dandsch";Tønner;;;;;;54;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Roug";Tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Sild Salted";Lester;1;;;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Sild Salted";Tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Torsch";Tønner;;3;4;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Tydebær vand";Anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
"Tør fisch";Lis;;;;;;4;;;;;;;;;;;;;;;;;;;;"""Wahre som herfra ved forhandling er udført"""
