Vare;Enhet;"Fra sønna- og nordenfields mengde hele";"Fra sønna- og nordenfields mengde teller";"Fra sønna- og nordenfields mengde nevner";"Fra sønna- og nordenfields daler";"Fra sønna- og nordenfields skilling";"Fra sønna- og nordenfields, innført til Romsdalsmarkedet mengde hele";"Fra sønna- og nordenfields, innført til Romsdalsmarkedet mengde teller";"Fra sønna- og nordenfields, innført til Romsdalsmarkedet mengde nevner";"Fra sønna- og nordenfields, innført til Romsdalsmarkedet daler";"Fra sønna- og nordenfields, innført til Romsdalsmarkedet skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sukker, kandissukker";pund;16;;;;;;;;;;;;;;;
"Sachade";pund;5;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;428;;;;;;;;;;;;;;;
"Salt, spansk";fat;150;;;;;;;;;;;;;;;
"Salt, fransk";tønner;150;;;;;;;;;;;;;;;
"Sølverglød";pund;1;;;;;;;;;;;;;;;
"Te, grønn";pund;2;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;40;;;;;;;;;;;;;;;
"Tobakksblader";pund;4832;;;;;;;;;;;;;;;
"Vinstein";pund;3;;;;;;;;;;;;;;;
"Akevitt";flaskefor;;;;;;1;;;;;;;;;;
"Bøker";kister;;;;;;2;;;;;;;;;;
"Blår";deker;;;;;;83;;;;;;;;;;
"Blår";??;;;;;;4;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;;;;;;;;;;
"Brennevin av korn";fat;;;;;;12;;;;;;;;;;
"Brennevin av korn";anker;;;;;;74;;;;;;;;;;
"Bly";stykk;;;;;;4;;;;;;;;;;
"Hør";sekker;;;;;;16;;;;;;;;;;
"Hør";knapper;;;;;;274;;;;;;;;;;
"Humle";sekker;;;;;;10;;;;;;;;;;
"Hamp";våger;;;;;;44;;;;;;;;;;
"Jern, takker";stykk;;;;;;12;;;;;;;;;;
"Kramvarer";kister;;;;;;36;;;;;;;;;;
"Kramvarer";kurver;;;;;;2;;;;;;;;;;
"Kramvarer";tønner;;;;;;23;;;;;;;;;;
"Kramvarer";pakkfat;;;;;;4;;;;;;;;;;
"Klede";pakker;;;;;;3;;;;;;;;;;
"Medikamenter";kister;;;;;;4;;;;;;;;;;
"Mjød";tønner;;;;;;4;;;;;;;;;;
"Mjød";anker;;;;;;3;;;;;;;;;;
"Rosiner";liten fustasje;;;;;;1;;;;;;;;;;
"Salt, spansk";tønner;;;;;;22;;;;;;;;;;
"Salt, fransk";tønner;;;;;;81;;;;;;;;;;
"Seilduk";pakker;;;;;;1;;;;;;;;;;
"Seilduk";stykk;;;;;;3;;;;;;;;;;
"Stål";kagger;;;;;;1;;;;;;;;;;
"Krydder";fustasjer;;;;;;4;;;;;;;;;;
"Tobakk, spunnet";kister;;;;;;25;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;11;;;;;;;;;;
"Tobakksblader";pakker;;;;;;17;;;;;;;;;;
"Piper, tobakkspiper";tønner;;;;;;6;;;;;;;;;;
"Tinn";kister;;;;;;1;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;3;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;1;;;;;;;;;;
"Øl";fustasjer;;;;;;2;;;;;;;;;;
