Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Slesvig og Holstein mengde hele";"Slesvig og Holstein mengde teller";"Slesvig og Holstein mengde nevner";"Slesvig og Holstein daler";"Slesvig og Holstein skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, korte, 12 til 13 palmer";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bord, furu, gode";stykk;23571;;;;;;;;;;;;;;;147237;;;;;;;;;;
"Bord, furu, kanthuggen last";stykk;7742;;;;;;;;;;;;;;;26960;;;;;;;;;;
"Bord, furu, vrak";stykk;12140;;;;;;;;;;;;;;;900;;;;;;;;;;
"Bord, furu, halve bord";stykk;5515;;;;;;;;;;;;;;;7800;;;;;;;;;;
"Bord, gran, gode bord";stykk;;;;;;;;;;;;;;;;20660;;;;;;;;;;
"Bord, gran, lastebord";stykk;;;;;;;;;;;;;;;;2283;;;;;;;;;;
"Kummen";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter";stykk;3000;;;;;;;;;;;;;;;;;;;;;;;;;
"Master, 18 palmer";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Master, 16 palmer";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Planker, furu, gode";stykk;174;;;;;;;;;;;;;;;86400;;;;;;;;;;
"Planker, kanthugne lasteplanker";stykk;95;;;;;;;;;;;;;;;14142;;;;;;;;;;
"Planker, furu, halve";stykk;;;;;;;;;;;;;;;;270;;;;;;;;;;
"Planker, gran, gode";stykk;;;;;;;;;;;;;;;;54690;;;;;;;;;;
"Planker, gran, kanthugne lasteplanker";stykk;;;;;;;;;;;;;;;;7230;;;;;;;;;;
"Planker, gran, halve";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Rafter, dobbelte";stykk;3530;;;;;;;;;;;;;;;;;;;;;;;;;
"Rafter, enkelte";stykk;3460;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;350;;;;;;;;;;;;;;;;;;;;;;;;;
"Sparrer";stykk;328;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, gran, 12 palmer";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Ved, splittved";favner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Ved, bjørkeved";favner;13;;;;;;;;;;;;;;;32;;;;;;;;;;
"Lodbjelker, furu, 14 og 15 palmer";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"lodbjelker, furu, 16 og 17 palmer";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Master, 19 palmer";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Master, 18 palmer";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Master, 16 palmer";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Master, 14 palmer";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;28000;;;;;;;;;;;;;;;;;;;;
