Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Seilgarn";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;4;;;;;;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;20;;;;;;;;;;;;;;;
"Treholker";stykk;;;;;;5;;;;;;;;;;;;;;;
"Hansker, skinnhansker";par;;;;;;10;;;;;;;;;;;;;;;
"Hatter";stykk;163;;;;;5;;;;;;;;;;;;;;;
"Luer av ull";dusin;2;;;;;;;;;;;;;;;;;;;;
"Hatter, grove";stykk;12;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";stykk;6;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;392;;;;;;;;;;;;;;;;;;;;
"Humle";pund;12;;;;;;;;;;;;;;;;;;;;"i en pakke"
"Luer, røde";dusin;6;;;;;;;;;;;;;;;;;;;;
"Hekter, messinghekter";ringer;192;;;;;;;;;;;;;;;;;;;;
"Hatter";fustasjer;23;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;20;;;;;;;;;;;;;;;
"Hamp";pund;320;;;;;;;;;;;;;;;;;;;;"i to pakker"
"Kakkelovner, jern";stykk;1;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";stykk;44;;;;;;;;;;;;;;;;;;;;
"Vindovner, med beslag";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kakkelovnstromler med knerør";stykk;1;;;;;;;;;;;;;;;;;;;;
"Jern, plater";stykk;10;;;;;;;;;;;;;;;;;;;;
"Instrumenter, kirurgiske";kasser;1;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";stykk;6;;;;;;;;;;;;;;;;;;;;
"Fiskestein, jern";stykk;2440;;;;;;;;;;;;;;;;;;;;
"Søm";stykk;600;;;;;;;;;;;;;;;;;;;;
"Søm";tønner;7;;;;;;;;;;;;;;;;;;;;
"Hengsler og låser";stykk;11;;;;;;;;;;;;;;;;;;;;"i 2 fustasjer"
"Blikkplater, jern";stykk;12;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;16;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;4;;;;;;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;5;;;;;;;;;;;;;;;
"Steinkull";tønner;22;;;;;;;;;;;;;;;;;;;;
"Skubkarer, beslagne";;12;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=Skubkarre"
"Kitt, vinduskitt";pund;24;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;40;;;;;;;;;;;;;;;;;;;;
"Steinkalk";tønner;16;;;;;;;;;;;;;;;;;;;;
"Kaffe";pund;900;;;;;;;;;;;;;;;;;;;;
"Ost, kaffeost";sekker;1;;;;;;;;;;;;;;;;;;;;
"Klede";alen;40;;;;;;;;;;;;;;;;;;;;
"Kniplinger, vevde";alen;200;;;;;;;;;;;;;;;;;;;;
"Kartofler";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"Fiskekroker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Isenkram";fustasjer;4;;;;;;;;;;;;;;;;;;;;
"Kartofler";tønner;6;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;6;;;;;;;;;;;;;;;;;;;;
"Russekaller";bundter;;;;;;34;;;;;;;;;;;;;;;
"Isenkram";kasser;3;;;;;;;;;;;;;;;;;;;;
"Spillkort";dusin;12;;;;;;;;;;;;;;;;;;;;
"Kritt";pund;200;;;;;;;;;;;;;;;;;;;;
"Surkål";tønner;1;1;8;;;;;;;;;;;;;;;;;;
"Isenkram";stykk;11;;;;;;;;;;;;;;;;;;;;
"Tjærekost";stykk;14;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;36;;;;;;;;;;;;;;;;;;;;
"Kobberrøg";pund;4;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;20;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;16;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;7526;;;;;;;;;;;;;;;
"Kjøtt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Lin";våger;;;;;;7;;;;;;;;;;;;;;;
"Lys, vokslys";pund;14;;;;;;;;;;;;;;;;;;;;
"Lær, ruslær";huder;;;;;;3;;;;;;;;;;;;;;;
"Lerret, blåstripete";alen;;;;;;150;;;;;;;;;;;;;;;
"Lerret, hvitt, fint";alen;;;;;;50;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;150;;;;;;;;;;;;;;;
"Lær, ku";huder;;;;;;60;;;;;;;;;;;;;;;
"Hornlim";pund;8;;;;;;;;;;;;;;;;;;;;
"Lerret, lin";alen;150;;;;;;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;300;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";kasser;6;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";huder;6;;;;;;;;;;;;;;;;;;;;
"Huder, kuhuder, tørre";stykk;48;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;150;;;;;110;;;;;;;;;;;;;;;
"Lerret, bleket";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, blåstripete";alen;50;;;;;;;;;;;;;;;;;;;;
"Lerret";pund;60;;;;;;;;;;;;;;;;;;;;"26 a 36 tønner"
"Lerret, farget";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kvigehud";stykk;1;;;;;;;;;;;;;;;;;;;;
"Liner";bunter;24;;;;;;;;;;;;;;;;;;;;
"Lær";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, ubleket";stykk;337;;;;;;;;;;;;;;;;;;;;
"Lakris";pund;4;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;1;;;;;;;;;;;;;;;;;;;;
"Lys";pund;10;;;;;;;;;;;;;;;;;;;;
"Huder, kuhuder";stykk;;;;;;8;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;104;;;;;;;;;;;;;;;
"Hvetemel";sekker;;;;;;3;;;;;;;;;;;;;;;
"Havremel";våger;;;;;;8;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;120;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Murskjeer";stykk;2;;;;;;;;;;;;;;;;;;;;
"Medikamenter";kasser;1;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;40;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;21;;;;;;;;;;;;;;;;;;;;
"Kjeler, messing";stykk;6;;;;;;;;;;;;;;;;;;;;
"Musselin";pund;14;;;;;;;;;;;;;;;;;;;;"i 70 tønner"
"Rugmel, fint";pund;320;;;;;;;;;;;;;;;;;;;;
"Hvetemel, fint";tønner;11;;;;;;;;;;;;;;;;;;;;
"Hvete, malet";tønner;12;1;2;;;;;;;;;;;;;;;;;;
"Byggmel";sekker;100;;;;;;;;;;;;;;;;;;;;
"Hvetemel, fint";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Byggmel, fint";sekker;76;;;;;;;;;;;;;;;;;;;;
"Manchester";stykk;6;;;;;;;;;;;;;;;;;;;;"i en pakke"
"Mandler, søte";pund;8;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;28;;;;;;;;;;;;;;;;;;;;
"Nagler, stikknagler";stykk;1500;;;;;;;;;;;;;;;;;;;;
"Varer, nürnbergske";kasser;1;;;;;;;;;;;;;;;;;;;;
"Varer, nürnbergske";esker;1;;;;;;;;;;;;;;;;;;;;
"Linolje";anker;;1;2;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Olmerduk, stripete";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ost, hvitost";pund;16;;;;;;;;;;;;;;;;;;;;
"Linolje";pund;94;;;;;;;;;;;;;;;;;;;;
"Oker";pund;24;;;;;;;;;;;;;;;;;;;;
"Olje";dunker;1;;;;;;;;;;;;;;;;;;;;
"Malepensler";stykk;4;;;;;;;;;;;;;;;;;;;;
"Porselen, hvitt";kasser;1;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;4;;;;;;;;;;;;;;;;;;;;
"Piperør";dusin;1;;;;;;;;;;;;;;;;;;;;
"Papir";ris;4;;;;;;;;;;;;;;;;;;;;
"Ildpustere";stykk;1;;;;;;;;;;;;;;;;;;;;
"Stivelse og pudder";pund;224;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";pund;20;;;;;;;;;;;;;;;;;;;;
"Pomeranser";pund;2;;;;;;;;;;;;;;;;;;;;
"Papir";pund;24;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;12;;;;;;;;;;;;;;;;;;;;
"Pampusser";par;10;;;;;;;;;;;;;;;;;;;;
"Planker";stykk;20;;;;;;;;;;;;;;;;;;;;
"Pakker";stykk;;;;;;;;;;;1;;;;;;;;;;
"Rom, st. croix";anker;9;1;2;;;;;;;;;;;;;;;;;;
"Ris";pund;260;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;160;;;;;;;;;;;;;;;;;;;;
"Rug, hele korn";våger;;;;;;2000;;;;;;;;;;;;;;;
"Salt, russisk";våger;;;;;;750;;;;;;;;;;;;;;;
"Såpe, russisk";våger;;;;;;5;;;;;;;;;;;;;;;
"Salt";våger;;;;;;2100;;;;;;;;;;;;;;;
"Syskrin, med innlagte brev";stykk;;;;;;100;;;;;;;;;;;;;;;
"Smør";pund;;;;;;30;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;7;;;;;;;;;;;;;;;
"Tøy til skjerf";alen;;;;;;150;;;;;;;;;;;;;;;
"Skrin, små og store";stykk;;;;;;12;;;;;;;;;;;;;;;
"Salt, norsk";tønner;50;;;;;;;;;;;;;;;;;;;;
"Salt fra Liverpool";tønner;100;;;;;;;;;;;;;;;;;;;;
"Engelsk stein";stykk;12;;;;;;;;;;;;;;;;;;;;
"Søm";stykk;2000;;;;;;;;;;;;;;;;;;;;"i 3 tønner"
"Nåler, seilmakersynåler";stykk;10;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;8;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;6;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;5;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";kasser;18;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";fustasjer;4;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn, uberedt";stykk;874;;;;;;;;;;;;;;;;;;;;
"Sko og tøffler";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Sko og tøffler";par;4;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;172;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;3962;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;4510;;;;;;;;;;;;;;;;;;;;
"Silkevarer, diverse";pund;3;1;2;;;;;;;;;;;;;;;;;;"sic"
"Silkevarer, diverse";pund;2;1;2;;;;;;;;;;;;;;;;;;"i en pakke"
"Slipestein, gul";stykk;18;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Sikter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skinn, oter, uberet";stykk;220;;;;;;;;;;;;;;;;;;;;
"Speil";kasser;2;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;12;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;2;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;8;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;24;;;;;;;;;;;;;;;;;;;;
"Sitgelb";pund;2;;;;;;;;;;;;;;;;;;;;
"Salt, russisk";våger;;;;;;240;;;;;;;;;;;;;;;
"Såpe, russisk";våger;;;;;;1;;;;;;;;;;;;;;;
"Spirer, gran";stykk;;;;;;50;;;;;;;;;;;;;;;
"Snører";bolker;200;;;;;;;;;;;;;;;;;;;;
"Skjeer, sølvskjeer";stykk;12;;;;;;;;;;;;;;;;;;;;"i en eske"
"Salt";tønner;;;;;;16;;;;;;;;;;;;;;;
"Smør";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;2;;;;;54;;;;;;;;;;;;;;;
"Tønner, trantønner, gamle";stykk;206;1;2;;;;;;;;;;;;;;;;;;
"Sukker";kasser;6;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;1300;;;;;;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;312;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun, trykte";dusin;10;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;6;;;;;;;;;;;;;;;;;;;;
"Tørklær, nettelduk";dusin;9;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";flasker;16;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";pund;4;;;;;;;;;;;;;;;;;;;;
"Te, Congo";kasser;1;1;2;;;;;;;;;;;;;;;;;;
"Bandoms tørklæder";stykk;3;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;50;;;;;;;;;;;;;;;;;;;;"i en kasse"
"Tørklær, kattun";dusin;38;;;;;;;;;;;;;;;;;;;;
"Tråd, farvet";pund;6;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;5;;;;;;;;;;;;;;;;;;;;
"Te, fin";pund;4;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;4;;;;;;;;;;;;;;;;;;;;
"Tørklær, røde";stykk;;;;;;10;;;;;;;;;;;;;;;
"Taft, gul, russisk";alen;;;;;;20;;;;;;;;;;;;;;;
"Tran, kokt";våger;;;;;;;1;2;;;;;;;;;;;;;
"Tjære";våger;;;;;;6;;;;;;;;;;;;;;;
"Urtekram";pund;910;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";dusin;6;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";par;6;;;;;;;;;;;;;;;;;;;;
"Vadmel, svart";alen;;;;;;40;;;;;;;;;;;;;;;
"Vadmel, grått";alen;;;;;;60;;;;;;;;;;;;;;;
"Vadmel, brunt";alen;;;;;;8;;;;;;;;;;;;;;;
"Vin";anker;37;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;3192;;;;;;;;;;;;;;;;;;;;
"Vin";buteljer;40;;;;;;;;;;;;;;;;;;;;"i en kasse"
"Vadmel, blått";stykk;2;;;;;;;;;;;;;;;;;;;;
"Vester";dusin;2;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;413;;;;;;;;;;;;;;;;;;;;"i en pakke"
"Lerret, ubleket";pakker;2;;;;;;;;;;;;;;;;;;;;
"Luer av klede";dusin;2;;;;;;;;;;;;;;;;;;;;
