Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Eikeplanker";stykk;;;;;;;;;;;;;;;;344;;;;;;;;;;;;;;;
"Barkholt, eik";stykk;;;;;;;;;;;;;;;;71;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=barkholt"
"Nagler, eikenagler";stykk;;;;;;;;;;;;;;;;9000;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;6;;;;;3;;;;;;;;;;
"Tømmer, Furu, 14 alen, under 1 fot";stykk;1146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 14 alen, gran, 14 alen, under 1 fot";tylfter;34;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods";en del;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;;;;;;;;;;;139;;;;;;;;;;;;;;;
"Fustasjer";stykk;;;;;;;;;;;;;;;;51;;;;;;;;;;;;;;;
"Frukter, usyltede";esker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Knær, granknær";stykk;302;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, gran";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Granater";stykk;;;;;;3500;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter";pund;;;;;;;;;;;;;;;;12017;;;;;;;;;;;;;;;"201 stykk til Norge"
"Hansker";dusin;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Håndspiker";tylfter;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Havre";sekker;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Havremel";sekker;;;;;;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Blår av hamp";pund;;;;;;;;;;;;;;;;744;;;;;;;;;;;;;;;
"Honningkaker";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Hunere eller Rafter";;20296;;;;;260;;;;;;;;;;800;;;;;;;;;;;;;;;
"Huder, råhud";stykk;;;;;;;;;;;;;;;;231;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;4308;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;9;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;568;;;;;;;;;;;;;;;
"Jern, stangjern";pund;177890;;;;;4176;;;;;;;;;;56861;;;;;6400;;;;;;;;;;
"Jern, stangjern";stykk;6549;;;;;151;;;;;;;;;;1911;;;;;210;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;32;;;;;80;;;;;;;;;;
"Spader, jernspader";stykk;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Jern, Rujern";pund;90560;;;;;;;;;;;;;;;2880;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;71392;;;;;604;;;;;;;;;;4875;;;;;;;;;;;;;;;"Danmark: 166 stykk|Norge: 11 stykk|Fyrstedømmene: 1 stykk"
"Kakkelovner, jern";stykk;166;;;;;1;;;;;;;;;;11;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;25;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk, kalkstein";en del;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Kister";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Nürnbergerkram, 1 kasse";;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;
"Kjøtt, saltet";tønner;6;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Kjøtt, fårekjøtt, røkt";pund;;;;;;;;;;;;;;;;960;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kork";pund;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Krukker";stykk;;;;;;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Kurver";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Lerret, hvitt";stykk;1;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Lerret, blått og hvitt";stykk;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Lerret, Osnaburg";pakker;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Lerret, lin";alen;;;;;;;;;;;;;;;;2094;;;;;;;;;;;;;;;
"Lerret, farget";alen;;;;;;;;;;;;;;;;480;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;3;1;2;;;6;;;;;;;;;;
"Lekter";stykk;9024;;;;;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Temaskiner av kobber";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;11;1;2;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;82;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;7000;;;;;;;;;;;;;;;
"Multer";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";bunter;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nattrøyer";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Ost";pund;463;1;2;;;;;;;;;;;;;2052;;;;;;;;;;;;;;;
"Ost";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir";ris;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Pakker";stykk;;;;;;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Pakket smedslag";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Puter";pund;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;;;;;;53;1;2;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;;;;;;997;1;2;;;;;;;;;;;;;
"Rom";fustasjer;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Rom";?;;;;;;;;;;;;;;;;238;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;54;1;2;;;20;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Salt";tønner;157;;;;;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;3;;;;;;;;;;63;1;2;;;309;;;;;;;;;;
"Sild, saltet";lester;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Fisk, saltet";tønner;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sekker";stykk;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Alling, 6 til 7 alen";tønner;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=Alling"
"Alling, 16 alen, furu, under 1 fot";stykk;1401;;;;;18;;;;;;;;;;45;;;;;;;;;;;;;;;
"Alling, 16 alen, gran, under 1 fot";stykk;1939;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko, vesterlandske";dusin;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Slipesteiner";chialder;;;;;;;;;;;;;;;;6;;;;;2;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;16;1;2;;;1;1;2;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;;;;;;79;;;;;;;;;;;;;;;
"Speil";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker, 4 tommer";stykk;61000;;;;;;;;;;;;;;;12000;;;;;;;;;;;;;;;
"Spiker, 3 tommer";stykk;41000;;;;;;;;;;;;;;;16000;;;;;;;;;;;;;;;
"Spiker, skipsspiker";pund;432;;;;;;;;;;;;;;;;;;;;1600;;;;;;;;;;
"Spiker, til sukkerfat";kurver;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Stemet";alen;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;;;;;;;;;;;5;;;;;4;;;;;;;;;;
"Steintøy";fustasjer;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Steintøy";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;4;1;2;;;;;;;;;;;;;8;;;;;;;;;;
"Strømper";dusin;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Støpegods";pund;;;;;;;;;;;;;;;;7256;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;;;;;;;;;;;;;;;;3985;;;;;;;;;;;;;;;
"Sukker, kandissukker";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Te";pund;8;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Alling, 10 alen";stykk;7955;;;;;156;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Tobakksblader";fat;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;7000;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;4200;;;;;;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, 1/2 fot";stykk;840;;;;;24;;;;;;;;;;42;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, under 1/2 fot";tylfter;151;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, gran, 1/2 fot";stykk;1038;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, gran, under 1/2 fot";stykk;10458;;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;2856;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;;;;;;11200;;;;;2432;;;;;;;;;;
"Tråd, farvet";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Tvebakker";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tvebakker";kurver;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Trykte saker";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ulltøy";baller;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Ullhoser";dusin;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Ull, vante";par;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Vin, Rødvin";oksehoder;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Vin, Rødvin";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vin, Rødvin";viertels;;;;;;;;;;;;;;;;692;1;2;;;;;;;;;;;;;
"Vannsprøyter";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vin, Rhinskvin";kasser;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Øl, porterøl";oksehoder;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Øl, brygget her";oksehoder;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
